"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss","2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1126005/answer",,,,,"14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/1126186","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Government’s involvement in the Scheme began at privatisation. Until that point, the scheme was funded by member contributions and British Coal contributions. British Coal’s share of the surplus immediately prior to privatisation was allocated to the Scheme as the Investment Reserve, available to make good any deficit which should arise in the fund.</p>","Pendle","Andrew Stephenson","2019-05-16T08:10:56.757Z","http://data.parliament.uk/resources/1126186/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126186/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government contributed to the Mineworkers' Pension Scheme prior to the privatisation of the scheme in 1994; when this money was paid in; and for what reason.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","253540"
"http://data.parliament.uk/resources/1129980","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government does not intend to review the surplus sharing arrangements which have worked well for all parties. However, the Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson","2019-06-11T15:49:31.473Z","http://data.parliament.uk/resources/1129980/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129980/answer/previousversion/121642","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the mineworkers’ pension scheme surplus-sharing arrangements between Government and scheme beneficiaries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260580"
"http://data.parliament.uk/resources/1129981","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>There are no current plans to review the existing arrangements, agreed between the Government and the Trustees in 1994, on the basis of the 1993 review. The scheme has been working well for all parties. The Government is considering proposals from the Trustees for changes including greater protection of bonuses that have already accrued.</p>","Pendle","Andrew Stephenson","2019-06-11T15:49:38.13Z","http://data.parliament.uk/resources/1129981/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1129981/answer/previousversion/121643","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reform the mineworkers’ pension scheme in line with the 1993 actuarial review.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","260581"
"http://data.parliament.uk/resources/1132097","Treasury","false","2019-06-18","<p>I have received a letter from Andrew Stephenson MP outlining the changes the Scheme Trustees have requested. I am currently considering these and will respond in due course.</p>","South West Norfolk","Elizabeth Truss","2019-06-18T11:12:38.567Z","http://data.parliament.uk/resources/1132097/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1132097/answer",,,,,"14","Treasury","Treasury","2019-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the agreement by the House on Monday 10 June 2019 to the motion on the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","264384"
"http://data.parliament.uk/resources/1133570","Treasury","false","2019-06-25","<p>The letter from Andrew Stephenson MP to the Chief Secretary to the Treasury on the Mineworkers’ Pension Scheme was sent on Friday 7<sup>th</sup> June. As this was before the Motion passed in the House on Monday 10<sup>th</sup> June, the letter does not make any reference to the Motion.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:06:01.497Z","http://data.parliament.uk/resources/1133570/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1133570/answer",,,,,"14","Treasury","Treasury","2019-06-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 June 2019 to Question 264384 on Mineworkers' Pension Scheme, whether reference was made to the Motion passed in the House on Monday 10 June 2019 on the Mineworkers’ Pension Scheme in the letter from Andrew Stephenson MP.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267250"
"http://data.parliament.uk/resources/1143791","Treasury","false","2019-09-09","<p>Receipts from the Mineworkers’ Pension Scheme come into the Consolidated Fund and are then spent on the provision of public services. We therefore cannot track specific receipts to expenditure.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T11:33:06.743Z","http://data.parliament.uk/resources/1143791/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1143791/answer",,,,,"14","Treasury","Treasury","2019-09-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the expenditure of Government receipts from the Mineworkers' Pension Scheme surpluses disaggregated by area of expenditure in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","285250"
"http://data.parliament.uk/resources/1143075","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:31:11.733Z","http://data.parliament.uk/resources/1143075/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1143075/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284467"
"http://data.parliament.uk/resources/1143792","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-09-09T16:50:08.153Z","http://data.parliament.uk/resources/1143792/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1143792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish the individual benefits paid to Mineworkers' Pension Scheme members by the Government from surplus receipts.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","285049"
"http://data.parliament.uk/resources/1147969","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:14.127Z","http://data.parliament.uk/resources/1147969/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293487"
