"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91677","Department for Business, Innovation and Skills","true","2014-10-13","<p>The Government is committed to increasing compliance with minimum wage legislation and the effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p> </p><p>The Government has collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage, in order to improve compliance.</p><p> </p><p>Guidance on Gov.uk has been updated to make it as clear as possible that travel time and rest breaks between assignments must be paid at least the national minimum wage (NMW).</p><p> </p><p>In addition, the Government will continue to work with the sector to ensure that understanding improves. This will include the Department of Health’s statutory guidance as part of the overall guidance on market shaping and commissioning the final version of which will be published in Autumn 2014.</p><p> </p><p>We have considered the National Audit Office report and note that their estimates come from a self-reported survey of care workers. Examination of surveys of individuals (such as the Labour Force Survey) find that some people tend to report longer working hours and a lower hourly rate compared to those reported by employers who pay the minimum wage.</p><p> </p><p>The current best estimate of non-compliance is derived from the Annual Survey of Hours and Earnings (ASHE)[1]. The Low Pay Commission[2] published the proportion of jobs held by those aged 22 and over, paid below the NMW by sector. Figures show that non-compliance is relatively low in social care (0.8%) compared with other sectors. This is generally in line with non-compliance in the whole economy.</p><p> </p><p> </p><p>This estimate, as well as all estimates of non-compliance, has some limitations. However, there are no reasons to suppose that these limitations affect the social care sector more or less than the econom<ins class="ministerial">y</ins> <ins class="ministerial">as a whole.</ins></p><p> </p><p>[1] ASHE is a survey of employees completed by employers which we can use to look at workers earning at or below the NMW rate.</p><p>[2]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/288841/The_National_Minimum_Wage_LPC_Report_2014.pdf</a></p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-13T14:26:37.067Z","2014-10-13T15:49:32.4428772Z","http://data.parliament.uk/resources/91677/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91677/answer",,,"http://data.parliament.uk/resources/91677/answer","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/91677/answer/previousversion/21455","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Home Care Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to tackle non-payment of the national minimum wage in the home care sector; and what assessment he has made of the accuracy of the estimate of the numbers not in receipt of the national minimum wage in paragraph 2.20 of the National Audit Office report, Adult social care in England: overview, HC 1102.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209189"
"http://data.parliament.uk/resources/91410","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91410/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91410/answer",,,"http://data.parliament.uk/resources/91410/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91410/answer/previousversion/21507","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of child sexual exploitation action plans by local safeguarding children's boards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209052"
"http://data.parliament.uk/resources/91412","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91412/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91412/answer",,,"http://data.parliament.uk/resources/91412/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91412/answer/previousversion/21593","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, which local safeguarding children's boards have failed inspections on their child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209053"
"http://data.parliament.uk/resources/91483","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91483/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91483/answer",,,"http://data.parliament.uk/resources/91483/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91483/answer/previousversion/21592","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of local safeguarding children boards' child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209003"
"http://data.parliament.uk/resources/91068","Ministry of Justice","true","2014-10-13","<p><del class="ministerial">The following surety monies have been collected when defendants breached their bail conditions and a surety had been given before bail was granted:</del></p><p> </p><p><del class="ministerial">1 April 2013 - 31 March 2014: £247,834.46</del></p><p><del class="ministerial">1 April 2012 – 31 March 2013: £739,192.35</del></p><p><del class="ministerial">1 April 2011 – 31 March 2012: £433,398.54</del></p><p> </p><p><del class="ministerial">The value of bail monies forfeited in 2013-14 is lower than the value of forfeitures in 2012-13 due to a lower number of bail terms being breached.</del></p><p> </p><p><ins class="ministerial">The following surety monies have been collected when defendants breached their bail conditions and a surety had been given before bail was granted:</ins></p><p><ins class="ministerial">1 April 2013 - 31 March 2014: £14,251.10</ins></p><p><ins class="ministerial">1 April 2012 – 31 March 2013: £16,952.50</ins></p><p><ins class="ministerial">1 April 2011 – 31 March 2012: £57,771.86</ins></p><p><ins class="ministerial">A surety is a promise (by a third party) to pay a sum of money should a defendant fail to surrender to the court when ordered to do so. Where a bail surety is agreed as a condition of bail and the defendant subsequently fails to attend, the court can make an order to forfeit all or part of these sums. Unpaid sureties are subject to enforcement action in the same way as unpaid fines.</ins></p><p><ins class="ministerial">The value of sureties collected in 2011-12 was particularly high due to a higher than usual number of defendants failing to surrender to the court when ordered to do so following the period of civil unrest in August 2011.</ins></p>","North West Cambridgeshire","Mr Shailesh Vara","2014-10-13T12:59:44.05Z","2015-01-13T12:58:29.577Z","http://data.parliament.uk/resources/91068/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/91068/answer",,,"http://data.parliament.uk/resources/91068/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/91068/answer/previousversion/21352","Biography information for Shailesh Vara","54","Justice","Justice","2014-09-08","Bail","1","House of Commons","To ask the Secretary of State for Justice, how much has been collected in sureties when defendants breached their bail conditions and a surety had been given on their behalf before bail was granted in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208509"
"http://data.parliament.uk/resources/89915","Department for Energy and Climate Change","true","2014-09-08","<p>Energy suppliers provide direct bill support for low income households through the Government’s Warm Home Discount scheme. <del class="ministerial">As the original impact assessment for the scheme made clear, the scheme grew in part out of a concern about affordability of energy bills and accessibility of appropriate tariffs for those on low incomes. The scheme is now hugely successful.</del> <del class="ministerial">This year the</del> <ins class="ministerial">The </ins>Warm Home<ins class="ministerial">s</ins> Discount will<ins class="ministerial"> increase to</ins> give eligible low-income bill payers £140 money off their energy bills, helping over 2 million people including 1.4 million of Britain’s most vulnerable pensioners.</p><p>There has been consideration of the role of differentiated tariffs as part of the Hills Review of Fuel Poverty, and in the development of Fuel Poverty: Framework for future action and Cutting the cost of keeping warm, the consultation to prepare for a new fuel poverty strategy.</p><p>We continue to monitor the impacts of the Ofgem’s Retail Market Review and wider Government action to ensure consumers are treated fairly in the energy market and are better able to the choose a deal that suits them. We expect to keep the case for further action under review as part of this.</p>",,"Baroness Verma","2014-09-08T08:09:35.287Z","2014-09-15T12:14:23.4334617Z","http://data.parliament.uk/resources/89915/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/89915/answer",,,"http://data.parliament.uk/resources/89915/answer",,"Baroness Verma","http://data.parliament.uk/resources/89915/answer/previousversion/18278","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-09-01","Energy: Prices","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to encouraging energy companies to use income-differentiated tariffs as a means of addressing fuel poverty.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1757"
"http://data.parliament.uk/resources/90125","Department of Health","true","2014-09-08","<p>Data for the current financial year <ins class="ministerial">are </ins><del class="ministerial"> is</del> not yet available. Financial data on overall spend of vaccination and immunisation programmes <ins class="ministerial">in general practice are </ins><del class="ministerial">is</del> published by the Health and Social Care Information Centre (HSCIC) <del class="ministerial">once it has undergone routine checks and audits as set by the National Audit Office</del>.</p><p> </p><p> </p><p> </p><p>HSCIC <del class="ministerial">will</del> publish<ins class="ministerial">ed</ins> the data for 2013-14 on <ins class="ministerial">19 </ins><del class="ministerial">22</del> September 2014.</p><p> </p>","Battersea","Jane Ellison","2014-09-08T14:40:24.243Z","2014-10-28T11:10:30.4046759Z","http://data.parliament.uk/resources/90125/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90125/answer",,,"http://data.parliament.uk/resources/90125/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/90125/answer/previousversion/18802","Biography information for Jane Ellison","17","Health","Health","2014-09-01","Vaccination","1","House of Commons","To ask the Secretary of State for Health, what payments have been received in the 2014-15 financial year by GPs for the delivery of vaccines through each routine immunisation programme, broken down by (a) item-of-service payment, (b) administration fee, (c) reimbursement cost, (d) Quality and Outcomes Framework reward and (e) Directed Enhanced Service payment; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","207552"
"http://data.parliament.uk/resources/89574","Department for Energy and Climate Change","true","2014-09-09","<p><del class="ministerial">The Department has no recorded expenditure on the purchase of televisions in either year. </del></p><p><ins class="ministerial"> </ins><ins class="ministerial">The Department of Energy &amp; Climate Change did not purchase any televisions in 2013. In 2014 three televisions were purchased at a cost of £851.82. In addition, two televisions were purchased as part of a new video-conferencing kit (for which they are exclusively used) but these were not priced separately.</ins></p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-09T15:46:23.503Z","2014-09-12T11:15:57.70955Z","http://data.parliament.uk/resources/89574/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/89574/answer",,,"http://data.parliament.uk/resources/89574/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/89574/answer/previousversion/19125","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207213"
"http://data.parliament.uk/resources/79430","Ministry of Justice","true","2014-09-04","<p>The number of indeterminate sentenced prisoners held in open prisons in England and Wales, for financial years 2012 - 2014, can be found in table 1.</p><p> </p><p>A life sentence is mandatory on conviction for murder. Under a life sentence, and an indeterminate sentence for public protection (IPP), the court determines the minimum period to be served in prison for the purposes of punishment and deterrence. Prisoners serving these indeterminate sentences have no automatic right to be released. If released they are subject to recall for the rest of their life or, in the case of an offender serving an IPP, for at least 10 years. Public protection is the priority and the release of indeterminate sentence prisoners once they have served their minimum term is entirely a matter for the Parole Board.</p><p>Progression to open conditions is never automatic and only follows a satisfactory assessment of risk, generally involving the independent Parole Board in the case of prisoners serving indeterminate sentences.</p><p>The Parole Board may recommend such prisoners for open conditions if, for example: they have successfully completed any offending behaviour programmes identified in their sentence plan as essential to the risk reduction process; their behaviour in custody is such that it is considered that a move is appropriate; and their risks are manageable in open conditions.</p><p>Once allocated to open prison, prisoners continue to be monitored and are returned to closed prison immediately if there are any concerns about their suitability for low security conditions.</p><p> </p><p>Open prisons have been used since 1936, because they are the most effective means of ensuring that prisoners are suitably risk-assessed before they are released into the community under appropriate licence conditions. When a prisoner moves to the less rigid structure of open conditions an assessment can be made in a relatively safe environment of how the prisoner will adapt to increasing responsibility. For many prisoners, in particular those such as life sentence prisoners, who have spent a considerable amount of time in custody; these are essential components for successful reintegration in the community and therefore an important factor in protecting the public.</p>","South West Bedfordshire","Andrew Selous","2014-09-04T16:35:02.57Z","2014-12-04T11:34:33.497Z","http://data.parliament.uk/resources/79430/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/79430/answer","PQ 206954 - table.pdf","Indeterminate Sentenced Prisoners in open prisons","http://data.parliament.uk/resources/79430/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/79430/answer/previousversion/18219","Biography information for Andrew Selous","54","Justice","Justice","2014-07-22","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many indeterminate sentenced prisoners were held in open prisons in the years ending 31 March (a) 2012, (b) 2013 and (c) 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","206954"