"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1456302","Department for Business, Energy and Industrial Strategy","false","2022-04-25","<p>The Department is leading a review following Storm Arwen in 2021 into electricity network resilience during storm events. This includes identification of improvements to customer communications across Great Britain. Final recommendations will be published by the end of May.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-25T15:52:26.733Z","http://data.parliament.uk/resources/1456302/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1456302/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Power Failures: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve communications on power failures on the low voltage network in the upland and wooded areas of the country with people living in those areas.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","151054"
"http://data.parliament.uk/resources/1451836","Department of Health and Social Care","false","2022-03-23","<p>The product categories in scope of the restrictions on less healthy food and drink advertising have been outlined in the Government’s consultation response published in June 2021. The upcoming consultation will focus on the clarity of the definitions included in the draft regulations and will be published shortly. The outcome of this consultation will not apply to the restrictions on the promotions of less healthy food and drink.</p><p> </p><p>The products in scope of the promotions restrictions were determined following a public consultation. These regulations will require medium and large businesses, including those with 50 or more employees, to restrict promotions on less healthy food and drink by volume price, such as ‘buy one get one free’ or ‘3 for 2’ offers and in key locations, such as checkouts, store entrances, aisle ends and online equivalents. The restrictions will come into force in October 2022</p>","Erewash","Maggie Throup","141172","2022-03-23T17:52:28.977Z","http://data.parliament.uk/resources/1451836/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1451836/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1451836/answer/previousversion/58985","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-16","Food: Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to launch its consultation on the products in scope for the upcoming restrictions on the advertising of less healthy food and drink.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","141171"
"http://data.parliament.uk/resources/1451837","Department of Health and Social Care","false","2022-03-23","<p>The product categories in scope of the restrictions on less healthy food and drink advertising have been outlined in the Government’s consultation response published in June 2021. The upcoming consultation will focus on the clarity of the definitions included in the draft regulations and will be published shortly. The outcome of this consultation will not apply to the restrictions on the promotions of less healthy food and drink.</p><p> </p><p>The products in scope of the promotions restrictions were determined following a public consultation. These regulations will require medium and large businesses, including those with 50 or more employees, to restrict promotions on less healthy food and drink by volume price, such as ‘buy one get one free’ or ‘3 for 2’ offers and in key locations, such as checkouts, store entrances, aisle ends and online equivalents. The restrictions will come into force in October 2022</p>","Erewash","Maggie Throup","141171","2022-03-23T17:52:29.043Z","http://data.parliament.uk/resources/1451837/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1451837/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-16","Food: Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the outcome of the forthcoming consultation on the products in scope for the restrictions on the advertising of less healthy food and drink will also determine the products in scope for the restrictions on the promotion of unhealthy food and drink.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","141172"
"http://data.parliament.uk/resources/1349566","Department for Digital, Culture, Media and Sport","false","2021-09-06","<p>The Review of the Gambling Act 2005 was launched on 8 December with a wide-ranging Call for Evidence, which closed on 31 March. We received c.16,000 submissions to the Call for Evidence from a range of stakeholders and members of the public. We are considering all submissions carefully, including evidence relating to society or charity lotteries, and aim to publish a white paper outlining any conclusions and proposals for reform by the end of the year.</p>","Maldon","Mr John Whittingdale",,"2021-09-06T16:41:39.497Z","http://data.parliament.uk/resources/1349566/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1349566/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will take steps to ensure that potential proposed amendments to the Gambling Act in response to the Gambling Review do not adversely affect charity lotteries.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","38235"
"http://data.parliament.uk/resources/1349587","Department for Business, Energy and Industrial Strategy","false","2021-09-06","<p>As we stated in our response to the consultation on a Regulated Asset Base (RAB) for nuclear published on 14<sup>th</sup> December 2020, we believe that a RAB remains a credible model for funding nuclear projects, as it should reduce the cost of finance and thereby reduce consumer bills. The Government is considering the model in detail and recognises the need for legislation to implement.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-06T15:26:47.87Z","http://data.parliament.uk/resources/1349587/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1349587/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  when he plans to bring forward legislation to enable a financing mechanism for new nuclear power stations.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","38236"
"http://data.parliament.uk/resources/1346320","Ministry of Justice","false","2021-07-19","<p>The Law Commission report due later this year is expected to present options for wholesale reform to the law governing marriage ceremonies, which the Government will consider carefully. Options being explored by the Law Commission include offering couples greater flexibility to form their own ceremonies, allowing the ceremony to take place in a much broader range of locations and to provide a framework that could allow non-religious belief organisations (such as Humanists) and/or independent celebrants to conduct legally binding weddings.</p><p>The Government will decide on provision for non-religious belief marriage in the light of the Law Commission's recommendations and it is right for us to await these recommendations.</p><p>Delivery of registration services falls to local authorities who continue to manage the demand for civil marriage within their respective geographical areas during recovery from the pandemic.</p>","Cheltenham","Alex Chalk",,"2021-07-19T16:18:59.817Z","http://data.parliament.uk/resources/1346320/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1346320/answer",,,,,"54","Justice","Justice","2021-07-13","Marriage: Reviews","1","House of Commons","To ask the Secretary of State for Justice, whether the Law Commission is reviewing non-religious belief marriage as part of their review of marriage; and if he will use the powers that are available to him to legalise non-religious marriage ceremonies to help clear the backlog created by the covid-19 outbreak without waiting for that review to report.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","32352"
"http://data.parliament.uk/resources/1344116","Foreign, Commonwealth and Development Office","false","2021-07-12","<p>The right of people to leave Hong Kong is guaranteed under the Basic Law and should be upheld. It is unacceptable for Hong Kong's Mandatory Provident Funds (MPF) Schemes Authority to declare that they will not accept the BN(O) visa as evidence in support of an application for early withdrawal of the MPF.</p>","Selby and Ainsty","Nigel Adams",,"2021-07-12T15:25:17.053Z","http://data.parliament.uk/resources/1344116/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1344116/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-06","Hong Kong: British National (Overseas)","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the accuracy of reports that the British National (Overseas) visa is not being recognised by the Hong Kong Government as valid proof of permanent departure from Hong Kong and that people holding that visa and seeking to leave Hong Kong for the UK are being denied early withdrawal of their pension savings as a result.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","28142"
"http://data.parliament.uk/resources/1344117","Foreign, Commonwealth and Development Office","false","2021-07-12","<p>The right of people to leave Hong Kong is guaranteed under the Basic Law and should be upheld. It is unacceptable for Hong Kong's Mandatory Provident Funds (MPF) Schemes Authority to declare that they will not accept the BN(O) visa as evidence in support of an application for early withdrawal of the MPF.</p>","Selby and Ainsty","Nigel Adams",,"2021-07-12T15:26:54.937Z","http://data.parliament.uk/resources/1344117/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1344117/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-06","Hong Kong: British National (Overseas)","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will take steps in response to reports that financial institutions headquartered in the UK are preventing early withdrawal access of pension savings held by British Nationals (Overseas) who are seeking to leave Hong Kong and resettle in the UK.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","28143"
"http://data.parliament.uk/resources/1344118","Home Office","false","2021-07-12","<p>There are no plans to introduce a fee waiver or immigration health surcharge waiver on the British Nationals (Overseas) (BN(O)) route.</p><p>The cost of the BN(O) visa has been set at a lower level than many other routes to the UK. In setting the fee, we have looked at analogous routes, the principles for determining fees set out in the Immigration Act 2014 and the overall design of the new immigration system.</p><p>Like others coming to the UK, applicants to this route should contribute towards the cost of the NHS services they will be relying on when in the UK.</p>","Torbay","Kevin Foster",,"2021-07-12T15:21:32.113Z","http://data.parliament.uk/resources/1344118/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1344118/answer",,,,,"1","Home Office","Home Office","2021-07-06","Immigration: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of introducing a means-tested visa fee and immigration health surcharge waiver in response to financial obstacles being put in the way of British Nationals (Overseas) seeking to leave Hong Kong and come to the UK.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","28144"
"http://data.parliament.uk/resources/1344119","Ministry of Housing, Communities and Local Government","false","2021-07-12","<p>On 8 April, the Secretary of State for Housing, Communities and Local Government announced a new UK-wide Welcome Programme to support Hong Kong BN(O) status holders with a package worth £43.1 million.</p><p>The Government’s ambition is for Hong Kong BN(O)s to feel welcomed and supported and that is why, as a part of the integration package for Hong Kong BN(O) status holders, we have committed £300,000 to set up a new third party hate crime reporting service.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2021-07-12T16:54:30.737Z","http://data.parliament.uk/resources/1344119/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1344119/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-06","Immigration: Hong Kong","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that British Nationals (Overseas) who are arriving in the UK are protected from intimidation and hostility from groups in the UK.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","28145"
