"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015005","Home Office","false","2018-12-05","<p>There are at least 4,600 Organised Crime Groups operating in the UK. A small proportion are foreign national groups, such as those with connections to Albania and the Western Balkans. In its National Strategic Assessment, published in May 2018, the NCA assessed that Organised Crime Groups with links to the Western Balkans dominate the wholesale cocaine market in the UK.</p><p>The Government’s response to the threat posed by these groups is set out in the Serious and Organised Crime Strategy launched in November 2018.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-05T16:52:26.947Z","http://data.parliament.uk/resources/1015005/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1015005/answer",,,,,"1","Home Office","Home Office","2018-11-26","Gangs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle Albanian crime gangs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195592"
"http://data.parliament.uk/resources/1015006","Foreign and Commonwealth Office","false","2018-12-04","<p>We are in regular and direct contact with the Chinese authorities through our Embassy in Beijing on all matters of food, hygiene and public health.</p><p>We are aware that in the second half of this year, the Chinese authorities have reported over 70 outbreaks of Africa Swine Fever in domestic pigs. One case of African Swine Fever in wild boar has also been reported.</p><p>We will continue to monitor the situation in China, and engage with the Chinese authorities on this issue.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-12-04T15:45:06.907Z","http://data.parliament.uk/resources/1015006/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1015006/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","China: Swine Fever","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with his Chinese counterpart on ensuring that swine fever does not spread in mainland China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195593"
"http://data.parliament.uk/resources/1015007","Ministry of Housing, Communities and Local Government","false","2018-12-04","<p>For the past four years of the First World War centenary, we have supported a number of projects that have highlighted the contribution of the Chinese Labour Corps. We supported the ‘Unremembered Project’, which recognised the contribution made by labour corps from across Asia, Africa and the Caribbean, and this included a focus on the Chinese Labour Corps. We also supported the Meridian Society to work in schools and communities to highlight the almost 100,000 men recruited by Britain to provide essential logistical support in Europe. Currently, we are also supporting the <a href="http://ensuringweremember.org.uk/" target="_blank"> ‘Ensuring We Remember</a> ’ campaign, to create a permanent memorial in central London, to be unveiled in 2019. This memorial is backed by the Chinese in Britain Forum and the Chinese embassy.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-04T15:47:25.433Z","http://data.parliament.uk/resources/1015007/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1015007/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to commemorate the Chinese men recruited to provide front-line support for British soldiers in the World War I.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195594"
"http://data.parliament.uk/resources/1015008","Foreign and Commonwealth Office","false","2018-12-04","<p>I am deeply concerned by the deteriorating political situation in Sri Lanka. I have called on a number of occasions for all parties to ensure that the constitution is respected and due political process upheld.</p><p>Our High Commissioner is in frequent contact with politicians from all parties to give the same messages, and stress the importance of Parliament being allowed to do its job without hindrance.</p>","Cities of London and Westminster","Mark Field","2018-12-04T15:47:04.927Z","http://data.parliament.uk/resources/1015008/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1015008/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Government in Sri Lanka on establishing stable government in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195595"
"http://data.parliament.uk/resources/1015009","Foreign and Commonwealth Office","false","2018-12-04","<p>The UK is at the forefront of international efforts to protect endangered animals from unsustainable trade. We hosted a high level conference on the Illegal Wildlife Trade in London in October, and at that conference China co-hosted a session on combatting the ivory trade following their introduction of a domestic ivory ban. Senior officials in Beijing and London have raised our concerns with China at their recent adjustment to their 1993 legislation on tiger and rhino products. We continue to seek clarification on whether their recent reversal of this legislation will be permanent.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-12-04T15:57:47.273Z","http://data.parliament.uk/resources/1015009/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1015009/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","China: Animal Products","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the UK Government has had with the Chinese Government on banning the sale of rhino and tiger remedies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195596"
"http://data.parliament.uk/resources/1015010","Department for International Trade","false","2018-12-04","<p>As we leave the EU, the UK remains committed to our deep relationships with our EEA EFTA partners, Iceland, Norway and Lichtenstein. We are seeking to put in place new arrangements to maintain our relationship with these states and continue to have an open dialogue with them about how this can best be achieved.</p><p> </p><p>Following the Secretary of State’s meeting with the Icelandic Foreign Minister in October, DIT continues to promote the closest trading links with Iceland recognising that total trade amounted to over £1.8bn in 2017, an increase of just over 18% on 2016.</p>","Beverley and Holderness","Graham Stuart","2018-12-04T17:36:43.627Z","http://data.parliament.uk/resources/1015010/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1015010/answer",,,,,"202","International Trade","International Trade","2018-11-26","Overseas Trade: Iceland","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to seek to increase trade with Iceland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195597"
"http://data.parliament.uk/resources/1015011","Department for International Development","false","2018-11-30","<p>Ensuring access for all to quality essential health and nutrition services is critical to increasing life expectancy and leaving no one behind. DFID assists countries to strengthen their health systems to ensure access to quality health services, medicines, and other essential commodities; save lives and improve women’s and children’s health, including sexual and reproductive health and rights; protect communities from health threats such as disease outbreaks and antimicrobial resistance; prevent and treat malnutrition; and tackle diseases such as HIV, tuberculosis and malaria that cause death and disability. As the second largest donor to the Global Fund, our funding contributed to the distribution of 197 million mosquito nets and the treatment of 108 million cases of malaria in 2017. Our investment to Gavi between 2016 and 2020 will vaccinate 76m children and save 1.4m lives.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-30T16:33:32.587Z","http://data.parliament.uk/resources/1015011/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1015011/answer",,,,,"20","International Development","International Development","2018-11-26","Developing Countries: Life Expectancy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the life expectancy of people in deprived regions throughout the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195598"
"http://data.parliament.uk/resources/1015012","Ministry of Justice","false","2018-12-10","<p>Zero persons were proceeded against for sales of e-cigarettes to under 18s in England and Wales between 2015 and 2017 (most recent figures available).</p><p> </p><p>This information was obtained from a manual review of court case files that centrally held data indicated may be relevant, and as such has not been through the same quality assurance processes as for routinely published data.</p><p> </p><p>These figures relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences the principle offence is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T17:38:21.4Z","http://data.parliament.uk/resources/1015012/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1015012/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1015012/answer/previousversion/88233","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-26","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for selling e-cigarettes to people aged under 18 in the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195487"
"http://data.parliament.uk/resources/1015013","Department for Exiting the European Union ","false","2018-12-12","<p>The Government reached an agreement with the EU that guarantees no hard border on the island of Ireland. Under this Protocol Northern Ireland businesses will continue to be able to trade freely across the Irish border. The government will continue to engage with Northern Ireland businesses.</p><p>The British Irish Chamber of Commerce has come out in support of the Withdrawal Agreement, stating “It is clear that businesses recognise the huge efforts made by the Prime Minister and across government to reach this milestone – and it is NI Chamber’s opinion that any deal is better than no deal for business&quot;.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:17:31.167Z","http://data.parliament.uk/resources/1015013/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1015013/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-26","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent steps he taken to advise cross-border traders in Northern Ireland on the arrangements they need to put in place after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195488"
"http://data.parliament.uk/resources/1015014","Treasury","false","2018-11-29","<p>In any individual case the time between intercepting a consignment, HMRC’s compliance decision and the return of the container will be affected by factors outside HMRC’s control. This includes a period of up to 30 days where the importer has the right to present further evidence before HMRC makes its decision. Due to the range of possible outcomes of HMRC’s examination activity HMRC does not routinely capture information on average times taken.</p>","Central Devon","Mel Stride","2018-11-29T17:26:05.893Z","http://data.parliament.uk/resources/1015014/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1015014/answer",,,,,"14","Treasury","Treasury","2018-11-26","Shipping: Containers","1","House of Commons","To ask the Chancellor of the Exchequer, what is the average length of time in hours between HMRC (a) seizing a container for examination under suspicion of the value declared of goods contained being too low and making a decision on enforcement action and (b) seizing a container for examination under suspicion of the value declared of goods contained being too low and the return of the container.","false","Biography information for Priti Patel","Witham","Priti Patel","195519"
