"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173601","Foreign and Commonwealth Office","false","2015-01-21","<p>Nigeria faces a serious threat from Boko Haram. We believe that more than 4000 people were killed by the group last year in north-east Nigeria. The UN estimates that over 1.5 million people have been displaced by terrorist activities and at least 3 million have been affected by the insurgency. <br>Addressing the threat from Boko Haram is primarily the responsibility of the Nigerian authorities. However, the UK, along with other international partners, is providing support to Nigeria and its neighbours in their efforts to defeat Boko Haram. This support includes a range of intelligence, military and development assistance, both to support current operations and to help tackle the long term causes of instability.</p>",,"Baroness Anelay of St Johns","2015-01-21T14:26:22.307Z","http://data.parliament.uk/resources/173601/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/173601/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Nigeria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the threat posed by Islamist military action in Nigeria.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4161"
"http://data.parliament.uk/resources/173664","Department for Communities and Local Government","false","2015-01-21","<p>The Housing Standards Review consultation set out the Government's intention to introduce, through Building Regulations, the zero carbon homes standard from 2016. This will include an energy performance standard for on-site measures equivalent to the Code for Sustainable Homes Level 4, and a national framework for off-site carbon abatement measures (allowable solutions). The Government expects that any local policies setting requirements for a proportion of energy used in residential development to be from renewable energy sources generated on site to be applied in a way consistent with this approach. The consultation closed on 7 November 2014 and the Government is analysing the responses and will announce its conclusions in due course.</p>","Bristol West","Stephen Williams","2015-01-21T16:58:43.123Z","http://data.parliament.uk/resources/173664/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/173664/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-14","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 13 March 2014, Official Report, columns 32-4WS, on building regulations, whether local authorities will remain able to impose reasonable requirements for a proportion of energy used in development to be energy from renewable energy sources generated on-site.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220786"
"http://data.parliament.uk/resources/173669","Department of Health","false","2015-01-21","<p>Improving diagnosis and services for women with pregnancy-related mental health problems is one of the Department's priorities for maternity care.</p><p> </p><p> </p><p> </p><p>‘Closing the gap: priorities for essential change in mental health’, published in January 2014, sets out the Government’s plans to ensure new mothers receive better support so that the incidence and impact of perinatal mental health problems can be reduced.</p><p> </p><p> </p><p> </p><p>The Government’s Mandate to Health Education England (HEE) from April 2014 to March 2015 asks HEE to ensure post-registration training in perinatal mental health to ensure that trained specialist mental health staff are available to support mothers in every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>To meet this mandate commitment, HEE, in conjunction with the Institute of Health Visiting, has developed three e-learning modules specifically covering topics such as perinatal depression and other maternal mental health disorders. The modules have been designed specifically for nursing, midwifery and health visiting staff. HEE is continuing to work to ensure midwives in training have a core training module focusing on perinatal mental health and to develop a continuing professional education framework for the existing maternity and early years workforce in 2015.</p><p> </p><p> </p><p> </p><p>HEE’s 13 Local Education and Training Boards are taking forward the commitment locally to ensure that every maternity unit has staff specially trained in perinatal mental health skills. HEE has advised that information on the funding committed is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-21T15:57:28.657Z","http://data.parliament.uk/resources/173669/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173669/answer",,,,,"17","Health","Health","2015-01-14","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the oral Answer by the Parliamentary Under-Secretary of State for Health of 13 January 2015, Official Report, HC Deb column 703, on mental health care (pregnant women), if he will publish his Department's plans and the funding committed for ensuring that every maternity unit has staff specially trained in perinatal mental health skills by 2017; and if he will make a statement.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","220765"
"http://data.parliament.uk/resources/173676","Home Office","false","2015-01-21","<p>The Government is committed to ending violence against women in all its forms. We published our cross-government strategy, 'A Call to End Violence Against Women and Girls' in 2010 and have published supporting action plans with <br>updates on progress each year since 2011. We have ring-fenced nearly £40 million of stable funding up to 2015 for specialist local support services and national helplines.<br><br>We have criminalised forced marriage, introduced two new stalking offences, piloted new ways of protecting the victims of domestic violence and sex workers and we have launched prevention campaigns to tackle rape and relationship abuse <br>amongst teenagers. We recently announced a new offence of domestic abuse to tackle coercive and controlling behaviour. <br><br>The 2014-2015 Action Plan details recent progress and on 8 March this year, we will publish a full progress report on the implementation of the strategy.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-21T14:13:23.21Z","http://data.parliament.uk/resources/173676/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/173676/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/173676/answer/previousversion/38981","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-14","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on implementation of the violence against women and girls action plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220703"
"http://data.parliament.uk/resources/173677","Ministry of Defence","false","2015-01-21","<p>The Ministry of Defence does not tolerate domestic violence; neither do we consider it to be a purely private matter. The Department's position is set out for all staff in a Joint Service Publication which raises awareness about our policy and the sources of help available to everyone in the Service community. This helps Service personnel who are experiencing domestic violence, or who are aware of someone else who is experiencing violence, know what to do to seek help and have the confidence to do so.</p><p>In parallel, there is a comprehensive range of sources of help in place to support members of Service families who are victims of domestic violence. This includes single-Service welfare providers, specialist welfare and personnel staff, and helplines. Practical help available includes alternative service accommodation and referral to specialist services such as a refuge.</p><p>We have recently released a DVD entitled &quot;<em>Domestic Abuse - Where to Find Help</em>&quot; as a resource providing information about how to seek help for those experiencing domestic abuse within the Service community. In addition, a LIBOR funded project, which is planned to be launched in March 2015, will provide a source of information on the gov.uk website about domestic abuse specifically designed for Service personnel, their families and professionals such as specialist welfare officers and social workers.</p>","Broxtowe","Anna Soubry","2015-01-21T16:23:51.703Z","http://data.parliament.uk/resources/173677/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173677/answer",,,,,"11","Defence","Defence","2015-01-14","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what support her Department makes available to service families experiencing, or at risk of, domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220678"
"http://data.parliament.uk/resources/173683","Department for International Development","false","2015-01-21","<p>DFID has already disbursed £5 million of the £20 million early recovery assistance that we pledged at the Gaza Reconstruction Conference. The UK was also the first donor to support the temporary Gaza Reconstruction Mechanism which is facilitating the import of construction materials into Gaza, and, in close co-ordination with our EU partners and the Office of the Quartet Representative, we continue to press the Government of Israel to lift restrictions and facilitate the entry of aid into Gaza.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-21T17:02:34.15Z","http://data.parliament.uk/resources/173683/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/173683/answer",,,,,"20","International Development","International Development","2015-01-14","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to work with partners in the region to ensure that sufficient aid for reconstruction reaches Gaza following the recent conflict.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220672"
"http://data.parliament.uk/resources/173686","Department of Health","false","2015-01-21","<p>Information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","2015-01-21T17:39:54.99Z","http://data.parliament.uk/resources/173686/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/173686/answer",,,,,"17","Health","Health","2015-01-14","Malnutrition","1","House of Commons","To ask the Secretary of State for Health, how many patients with diseases relating to malnutrition were treated in the NHS in each year since 2005.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220681"
"http://data.parliament.uk/resources/173689","Foreign and Commonwealth Office","false","2015-01-21","<p>We have raised repeatedly with the Government of Bahrain its decision to withdraw citizenship from 31 individuals in 2012. We encourage the authorities to conduct full and transparent investigations into those accused of crimes and to ensure that individuals are given a right of appeal against citizenship deprivation decisions.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:32:59.117Z","http://data.parliament.uk/resources/173689/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/173689/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to government officials in Bahrain on the stripping of Bahraini nationality from Bahrainis who are not dual nationals, for allegedly damaging state security.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220695"
"http://data.parliament.uk/resources/173690","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK encourages the government of Bahrain to agree a new date for a visit by the Special Rapporteur for Torture. On 14 January, my Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay, met the Bahraini Minister of Justice and highlighted the importance of Bahrain continuing to enhance its overall co-operation with UN institutions, including with the UN Office of the High Commission for Human Rights.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:34:43.417Z","http://data.parliament.uk/resources/173690/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/173690/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with government officials in Bahrain about a future visit by the UN Special Rapporteur on Torture.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220696"
"http://data.parliament.uk/resources/173691","Foreign and Commonwealth Office","false","2015-01-21","<table><tbody><tr><th> </th><td><table><tbody><tr><td>The Foreign and Commonwealth Office will have provided in the region of £1.2 million worth of support to Bahrain's reform programme this financial year. Our reform assistance is focused on strengthening human rights and the rule of law. As part of this we have funded work with the Ministry of the Interior’s Ombudsman’s Office on several priority areas. This includes sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection, as well as youth justice and court administration. We have also provided capacity building support to key institutions.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:26:07.117Z","http://data.parliament.uk/resources/173691/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/173691/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) financial and (b) other assistance his Department is providing to the Bahraini government for (i) security sector and prison reform, (ii) judicial independence and rule of law and (iii) good governance and related matters.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","220679"
