"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1253936","Ministry of Housing, Communities and Local Government","false","2020-11-24","<p>We do not collect this data. The National Planning Policy and guidance on managing flood risk is clear that inappropriate development in areas at current or future risk of flooding should be avoided by directing development away from areas at highest risk, towards areas at least risk. Where development is necessary in a flood risk area, and where there are no suitable sites available in areas with a lower risk of flooding, it should be made safe without increasing flood risk elsewhere and be appropriately flood resistant and resilient. <br> <br>The Environment Agency must be consulted on planning applications in areas at risk of flooding from rivers and the sea, and is a statutory consultee on all planning applications (other than for minor development) which is to be carried out on land in an area within Flood Zones 2 and 3; or in Flood Zone 1 which has critical drainage issues.</p><p>My Department publishes figures on the proportion of new residential addresses created in areas of high or medium risk of flooding within National Flood Zone 3, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F900933%2F1718_Residential_Address_Change_Statistics_Live_Tables_-_Update.xlsx&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C722c0fd7310246c2ddbe08d88fd4155c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637417488332037944%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=3g1%2F9eID3DDrt4QR2xW2bNa9YC7yYDnwAcgq1JIDXu8%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/900933/1718_Residential_Address_Change_Statistics_Live_Tables_-_Update.xlsx</a> with the figures are currently available for 2013-14 to 2017-18, in Live Tables P320 and P321.</p>","Tamworth","Christopher Pincher",,"2020-11-24T17:33:29.747Z","http://data.parliament.uk/resources/1253936/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1253936/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-19","Property Development: Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of new developments built after 2019 are resilient to flooding.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","118075"
"http://data.parliament.uk/resources/1249574","Ministry of Housing, Communities and Local Government","false","2020-11-12","<p>The National Planning Policy Framework sets out that inappropriate development in areas at risk of flooding should be avoided and directed away from areas at highest risk. If new homes are necessary in a flood risk area, and no suitable sites at lower risk are available, the local authority should ensure that the development will be safe and will not increase flood risk elsewhere, and include sustainable drainage systems where appropriate.</p><p>Additionally, developers must comply with the Building Regulations which give priority to sustainable drainage systems in their hierarchy of arrangements for dealing with rainwater draining from roofs and paving giving access to the building.</p><p>We are reviewing our policy for building in areas at flood risk. This will seek to ensure that communities across the country know that future development will be safe from floods. We will assess whether current protections in the National Planning Policy Framework are enough and consider options for further reform.</p>","Tamworth","Christopher Pincher",,"2020-11-12T15:47:48.77Z","http://data.parliament.uk/resources/1249574/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1249574/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will reassess the potential merits of making sustainable drainage systems compulsory in new housing developments at risk from flooding.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","113197"
"http://data.parliament.uk/resources/1249977","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>Comprehensive data on the response rate to local authority public consultations on local plans is not available, so no formal assessment has been made. However, our engagement with the sector suggests that consultations can be dominated by the few willing and able to navigate the process, whilst previous studies suggest that only a small proportion of the public tend to engage in local plan consultations. <br> <br>The Government believes that the best time to consider the strategic use of land is at the local plan stage, and settling these questions at the outset will bring more certainty that development will come forward in areas best identified for growth.</p><p>Our proposals in <em>Planning for the Future</em> will lead to better community engagement when local plans are being prepared, allowing members of the public to exert real influence over developments. New citizen engagement tools will make it easier to understand proposals and to express views</p>","Tamworth","Christopher Pincher",,"2020-11-16T16:09:30.107Z","http://data.parliament.uk/resources/1249977/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1249977/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1249977/answer/previousversion/60351","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-05","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the response rate of members of the public to planning consultations at Local Plan stages rather than site-specific planning applications.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","112099"
"http://data.parliament.uk/resources/1240734","Ministry of Housing, Communities and Local Government","false","2020-10-12","<p>No Bellwin claims submitted in the last 12 months have been rejected in full. Before payment is made claims are assessed against the scheme terms.</p>","Thornbury and Yate","Luke Hall","99706","2020-10-12T16:53:26.94Z","http://data.parliament.uk/resources/1240734/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1240734/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Floods: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 October 2020 to Question 96982, whether his Department has rejected any claims to the Bellwin scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99705"
"http://data.parliament.uk/resources/1240735","Ministry of Housing, Communities and Local Government","false","2020-10-12","<p>No Bellwin claims submitted in the last 12 months have been rejected in full. Before payment is made claims are assessed against the scheme terms.</p>","Thornbury and Yate","Luke Hall","99705","2020-10-12T16:53:26.987Z","http://data.parliament.uk/resources/1240735/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1240735/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Floods: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 October 2020 to Question 96982, with how many local authorities his Department is working to finalise their application under the Bellwin scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99706"
"http://data.parliament.uk/resources/1240736","Ministry of Housing, Communities and Local Government","false","2020-10-13","<p>Community Recovery Grant support was made available to the following local authorities:</p><ol><li>Amber Valley Borough Council</li><li>Barnsley Metropolitan Borough Council</li><li>Bassetlaw District Council</li><li>Bolton Metropolitan Borough Council</li><li>Bradford Metropolitan District Council, City of</li><li>Burnley Borough Council</li><li>Bury, Metropolitan Borough of</li><li>Calderdale Metropolitan Borough Council</li><li>Craven District Council</li><li>Derbyshire Dales District Council</li><li>Doncaster Metropolitan Borough Council</li><li>East Riding of Yorkshire Council</li><li>East Staffordshire Borough Council</li><li>Erewash Borough Council</li><li>Forest of Dean District Council</li><li>Gedling Borough Council</li><li>Herefordshire Council</li><li>Kirklees Council</li><li>Lichfield District Council</li><li>Malvern Hills District Council</li><li>Newark &amp; Sherwood District Council</li><li>North Lincolnshire Council</li><li>North West Leicestershire District Council</li><li>Pendle Borough Council</li><li>Ribble Valley Borough Council</li><li>Rossendale Borough Council</li><li>Rotherham Metropolitan Borough Council</li><li>Rushcliffe Borough Council</li><li>Sheffield City Council</li><li>South Derbyshire District Council</li><li>South Staffordshire District Council</li><li>Stratford-on-Avon District Council</li><li>Telford &amp; Wrekin Council</li><li>Tewkesbury Borough Council</li><li>Tunbridge Wells Borough Council</li><li>Wakefield Metropolitan District Council</li><li>West Lindsey District Council</li><li>Worcester City Council</li><li>Wychavon District Council</li><li>Wyre Forest Borough Council</li></ol>","Thornbury and Yate","Luke Hall",,"2020-10-13T15:45:07.66Z","http://data.parliament.uk/resources/1240736/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1240736/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1240736/answer/previousversion/53684","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Floods: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 October 2020 to Question 96981, to which local authorities his Department has provided additional financial support under the Community Recovery Grant.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99707"
"http://data.parliament.uk/resources/1238879","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>Following the activation of the Flood Recovery Framework in November 2019 and February 2020, MHCLG has provided additional financial support to a number of local authorities under the Community Recovery Grant to assist those communities impacted to recover. Further support will be paid out via council tax discounts and business rates relief.</p>","Thornbury and Yate","Luke Hall",,"2020-10-05T16:54:38.907Z","http://data.parliament.uk/resources/1238879/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1238879/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-29","Floods: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much additional Government funding has been allocated to local authorities to manage the effects of flooding since November 2019.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","96981"
"http://data.parliament.uk/resources/1238884","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>The Department has approved 7 claims in the last 12 months and is working with a number of other local authorities to finalise their applications under the Bellwin scheme.</p>","Thornbury and Yate","Luke Hall",,"2020-10-05T16:55:46.38Z","http://data.parliament.uk/resources/1238884/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1238884/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-29","Floods: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many claims were (a) made and (b) approved under the Bellwin scheme in respect to flooding incidents in England in each of the last 12 months.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","96982"
"http://data.parliament.uk/resources/1238910","Ministry of Housing, Communities and Local Government","false","2020-10-06","<p>The funding that MHCLG allocates to local authorities in England is confirmed each year as part of the annual Local Government Finance Settlement. The Department publishes this data and the funding for both stand-alone Fire and Rescue Authorities and local authorities with fire and rescue responsibilities can be found online at the links below. The Home Office is the responsible department for fire services and provides in addition a number of specific grants to Fire and Rescue Authorities.</p><p>These publications show funding allocations but of course this Government believes that local authorities are best placed to know where the spending pressures lie in their local area. This funding is not ringfenced specifically for fire and rescue services, and local authorities may choose to spend the funding as they see fit. Each local authority is accountable to its local electorate for its spending.</p><p>This year’s settlement provided the largest year on year increase in Core Spending Power for local authorities in almost a decade: £2.9 billion or an average 4.4 per cent real terms increase.</p><p> </p><table><tbody><tr><td><p>2015/16</p></td><td><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fsettlement-funding-assessment-calculation-model-final-local-government-finance-settlement-2019-to-2020&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cd806a6625ddb4dda217708d869fb1445%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637375874375848331&amp;sdata=iWKJyUCNNvHtQFHrxxCiN8nRF3HUcwfDVct09qR0WcY%3D&amp;reserved=0" target="_blank">Settlement funding assessment model: final local government finance settlement 2019 to 2020</a></p></td></tr><tr><td><p>2016/17 - 2020/21</p></td><td><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fkey-information-for-local-authorities-final-local-government-finance-settlement-2020-to-2021&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cd806a6625ddb4dda217708d869fb1445%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637375874375848331&amp;sdata=XSZZae33jn%2FYaWQZBMH1R2J2VSSCIZ0DLHcxkcpvolM%3D&amp;reserved=0" target="_blank">Key information for local authorities: final local government finance settlement 2020 to 2021</a></p></td></tr></tbody></table><p>* The methodology for presenting local authority funding changed in 2015 and to go further back to 2010 would show an inconsistent series.</p>","Thornbury and Yate","Luke Hall",,"2020-10-06T13:36:03.69Z","http://data.parliament.uk/resources/1238910/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1238910/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1238910/answer/previousversion/51960","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-29","Fire and Rescue Services: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to local authorities in England to support the work of fire and rescue services in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","96983"
"http://data.parliament.uk/resources/1200563","Ministry of Housing, Communities and Local Government","false","2020-06-09","<p>The Government is committed to supporting those who are most vulnerable both during this pandemic and beyond. As the pandemic progressed, we provided councils across England with £3.2 billion to manage the impacts of Covid-19, including supporting homeless people.</p><p>In addition, we are providing £606 million in 20/21 to tackle homelessness and rough sleeping. This marks a £238 million increase in funding from the previous year.</p><p>On 24 May, the Secretary of State announced plans for thousands of long-term, safe homes to support many of the vulnerable rough sleepers who have been supported during the Covid-19 pandemic. This unprecedented commitment – the biggest of its kind since the Government’s Rough Sleeping Initiative began – will be backed by £160 million in 20/21 to inject 3,300 new units of accommodation over the next 12 months , part of 6,000 in total.</p><p>The plans are being coordinated by the Rough Sleeping Taskforce, led by Dame Louise Casey. This work will bring together local councils, charities, public sector partners and businesses, leading the next phase of the Government’s support for rough sleepers during the pandemic.</p>","Thornbury and Yate","Luke Hall",,"2020-06-09T15:21:40.197Z","http://data.parliament.uk/resources/1200563/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1200563/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-04","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the adequacy of funding for local authorities to provide emergency accommodation for people with nowhere safe to stay in the next twelve months.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","54992"
