"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145158","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:57:11.393Z",,"http://data.parliament.uk/resources/1145158/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145158/answer",,,"http://data.parliament.uk/resources/1145158/answer",,,,"60","Education","Education","2019-09-05","Education: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether children who are EU citizens will require settled status to be eligible for state education after 31 October 2019 in the event that the UK leaves the EU without an agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","287469"
"http://data.parliament.uk/resources/1145218","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. </del></p><p> </p><p><ins class="ministerial">Data is not available in the format of average waiting times at individual accident and emergency (A&amp;E) units. Data is available at a National Health Service trust provider level as some NHS trusts have more than one A&amp;E unit. The data for providers in Greater Manchester, 2013-14 to 2018-19 (provisional) is attached, due to the size of the data. 2018-19 data is provisional and subject to change.</ins></p><p> </p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:04.41Z","2019-09-30T11:22:30.037Z","http://data.parliament.uk/resources/1145218/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer","Table for HL17745 formatted.docx","Greater Manchester A&E waiting times","http://data.parliament.uk/resources/1145218/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer/previousversion/135698","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 7 August (HL17449), in what format the data are available for average annual waiting times for each accident and emergency department in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17745"
"http://data.parliament.uk/resources/1145226","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high-quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Secretary of State has no power to direct individual CCGs in relation to their commissioning functions. The Department has no role in the oversight of individual CCG board activities. If there are concerns about provision of care, we expect NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable. The statement on page 34 is based on evidence from a review of literature undertaken in 2011 by commissioners and public health doctors. The review references literature available at the time.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:08.3Z","2019-09-30T11:14:24.807Z","http://data.parliament.uk/resources/1145226/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer",,,"http://data.parliament.uk/resources/1145226/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer/previousversion/135699","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Medical Treatments: Greater London","2","House of Lords","To ask Her Majesty's Government what steps they took to ensure that board members of the Clinical Commissioning Groups in South East London read the South East London Treatment Access Policy Document 2019/20 in full before agreeing to it.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17753"
"http://data.parliament.uk/resources/1145243","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">The Department has no plans to introduce a snack tax.</ins></p></ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:36.097Z","2019-09-30T11:21:12.737Z","http://data.parliament.uk/resources/1145243/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145243/answer",,,"http://data.parliament.uk/resources/1145243/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145243/answer/previousversion/135702","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Food: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a snack tax to help reduce obesity.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17770"
"http://data.parliament.uk/resources/1144882","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial"> <p><ins class="ministerial">The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high-quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Secretary of State has no power to direct individual CCGs in relation to their commissioning functions. The Department has no role in the oversight of individual CCG board activities. If there are concerns about provision of care, we expect NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable. The statement on page 34 is based on evidence from a review of literature undertaken in 2011 by commissioners and public health doctors. The review references literature available at the time.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</ins></p></ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:40.413Z","2019-09-30T11:20:55.12Z","http://data.parliament.uk/resources/1144882/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144882/answer",,,"http://data.parliament.uk/resources/1144882/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144882/answer/previousversion/135703","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-04","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what plans they have to direct the Clinical Commissioning Groups in South East London to withdraw their prohibition on single women receiving fertility treatment on the NHS as laid out in the South East London Treatment Access Policy Document 2019/20.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17716"
"http://data.parliament.uk/resources/1143004","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:57:34.917Z",,"http://data.parliament.uk/resources/1143004/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143004/answer",,,"http://data.parliament.uk/resources/1143004/answer",,,,"60","Education","Education","2019-09-02","Teachers: Vacancies","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the performance of the Teaching Vacancies service.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","284554"
"http://data.parliament.uk/resources/1143189","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith","2019-09-09T16:57:08.677Z",,"http://data.parliament.uk/resources/1143189/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1143189/answer",,,"http://data.parliament.uk/resources/1143189/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she will ensure that any forthcoming environmental legislation (a) sets out legally binding targets for environmental protection, the progress of which must be reported on annually by Government, (b) incorporates a non-regression principle to prevent backward steps in the adoption and implementation of environmental laws and (c) establishes an independent and adequately resourced environmental watchdog.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284599"
"http://data.parliament.uk/resources/1143686","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p><p> </p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T16:57:27.287Z",,"http://data.parliament.uk/resources/1143686/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1143686/answer",,,"http://data.parliament.uk/resources/1143686/answer",,,,"60","Education","Education","2019-09-02","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285320"
"http://data.parliament.uk/resources/1143734","Department for International Development","false","2019-09-09","<p>The World Food Programme (WFP) resumed their distribution of food aid in Sana’a city on Wednesday 21 August, following an agreement with the Houthis on the introduction of biometric registration of beneficiaries and an end to Houthi aid interference.</p><p> </p><p>The UK has worked closely with WFP throughout this year to ensure that food aid can continue to reach those who need it most.</p><p> </p><p>Most recently, on Friday 9 August, the International Development Secretary met with David Beasley, WFP’s Executive Director, where they discussed progress towards the resumption of food deliveries to Sana’a city.</p><p> </p><p>The UK actively calls on the Houthis to stand by their commitments to WFP to allow the biometric registration of beneficiaries so that millions of vulnerable Yemenis can continue to be reached with life-saving aid.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:57:25.22Z",,"http://data.parliament.uk/resources/1143734/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1143734/answer",,,"http://data.parliament.uk/resources/1143734/answer",,,,"20","International Development","International Development","2019-09-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to the World Food Programme to resume distribution of humanitarian aid in Sana’a.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","285202"
"http://data.parliament.uk/resources/1142010","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:57:40.13Z",,"http://data.parliament.uk/resources/1142010/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1142010/answer",,,"http://data.parliament.uk/resources/1142010/answer",,,,"60","Education","Education","2019-07-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reform the personal, social, health and economic curriculum to teach pupils about children from different cultural backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","282215"
