"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64150","Cabinet Office","false","2014-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-02T13:24:51.217","http://data.parliament.uk/resources/64150/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer","PQ 202586.pdf","ONS Letter to Member","http://data.parliament.uk/resources/64150/answer","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/64150/answer/previousversion/7480","Biography information for Mr Nick Hurd","53","Cabinet Office","Cabinet Office","2014-06-26","Private Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many private sector employees aged over 21 and under the state pension age have gross earnings between £111 and £192 per week in each constituent part and region of the UK.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","202586"
"http://data.parliament.uk/resources/61843","Department for Work and Pensions","false","2014-06-17","<p>Under the Pensions Act 2008, the automatic enrolment earnings trigger is reviewed by the Secretary of State every year, and revised if necessary. Since automatic enrolment was introduced in October 2012, two annual reviews to the trigger have been conducted. The table shows the impact of changes to the earnings trigger.</p><p /> <p /><table><tbody><tr><td colspan="4"><p>Earnings trigger revised</p></td><td rowspan="2"><p>Number of individuals in eligible target group excluded</p></td></tr><tr><td colspan="2"><p>From</p></td><td colspan="2"><p>To</p></td></tr><tr><td><p>2012/13</p></td><td><p>£8,105</p></td><td><p>2013/14</p></td><td><p>£9,440</p></td><td><p>420,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£9,440</p></td><td><p>2014/15</p></td><td><p>£10,000</p></td><td><p>170,000</p></td></tr></tbody></table><p>Table 1: Impact of changes to the automatic enrolment earnings trigger in each of the two annual reviews since the policy was introduced.</p><p> </p><p>Note: The figures refer to the eligible target group in the private sector. This includes individuals aged 22 to the State Pension age who earn above the earnings trigger and are not in a qualifying pension scheme.</p>","Thornbury and Yate","Steve Webb","2014-06-17T15:13:46.3467588Z","http://data.parliament.uk/resources/61843/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/61843/answer",,,"http://data.parliament.uk/resources/61843/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have fallen below the auto enrolment threshold in each year since that policy was introduced.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","200362"
"http://data.parliament.uk/resources/61844","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The Government's Defined Ambition Bill will bring new forms of collective pension arrangements to the UK, and it is vital that member protection, good governance and fair charges remain at the heart of this system.</p><p> </p><p>Details of how any charge cap may be applied to Collective Defined Contribution schemes will be in place before this legislation is commenced.</p>","Thornbury and Yate","Steve Webb","2014-06-17T11:53:23.5721019Z","http://data.parliament.uk/resources/61844/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/61844/answer",,,"http://data.parliament.uk/resources/61844/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he proposes that his planned charge cap on workplace pensions from April 2015 will apply to new collective defined contribution schemes.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","200361"
"http://data.parliament.uk/resources/61845","Department for Work and Pensions","false","2014-06-17","<p>The information is not available in the format requested.</p>","Thornbury and Yate","Steve Webb","2014-06-17T14:56:41.4156348Z","http://data.parliament.uk/resources/61845/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/61845/answer",,,"http://data.parliament.uk/resources/61845/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are below the earnings threshold for auto enrolment into a workplace pension in each (a) region, (b) constituent part of the UK and (c) parliamentary constituency.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","200360"
"http://data.parliament.uk/resources/49003","HM Treasury","false","2014-05-06","<p>Details of Ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49003/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49003/answer",,,"http://data.parliament.uk/resources/49003/answer",,,,,"14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the PCS Union on the future of HM Revenue and Customs Debt Management and Banking operations.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","196985"
"http://data.parliament.uk/resources/49004","HM Treasury","false","2014-05-06","<p>HM Revenue and Customs (HMRC) has no plans to privatise its Debt Management and Banking (DMB) Operations.</p><p> </p><p>HMRC has been using debt collection services provided by private sector suppliers for several years. This has given HMRC additional capacity to complement its in house operations and increase the flexibility of its business operations, with Debt Collection Agencies (DCAs) working alongside in house debt collection activity.</p><p> </p><p>HMRC plans to continue to use private sector services - the overall aim being to strengthen further HMRC's debt collection service, making optimal use of both internal and external collection specialists.</p><p> </p><p>In the future, HMRC will purchase those externally provided services through the Debt Market Integrator (DMI), a Cabinet Office led initiative to create a “one stop shop” for all government departments to access a range of private sector debt collection services.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49004/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49004/answer",,,"http://data.parliament.uk/resources/49004/answer",,,,,"14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to privatise HM Revenue and Customs Debt Management and Banking operations; and if he will make a statement.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","196986"
"http://data.parliament.uk/resources/49005","HM Treasury","false","2014-05-13","<p>As requested please find detailed below staff numbers employed in HMRC Regional Post Rooms employed solely in post room activities.</p><p> </p><p>Shipley 45</p><p>Cardiff 65</p><p>Bootle 35</p><p>Newcastle 98</p><p>Cumbernauld 46</p><p> </p><p>I also refer the Honourable Gentleman to my answer on 12 May 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49005/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49005/answer",,,"http://data.parliament.uk/resources/49005/answer",,,,,"14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are employed by HM Revenue and Customs in regional post rooms at each location in the UK.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","196997"
"http://data.parliament.uk/resources/49006","HM Treasury","false","2014-05-12","<p>The timetable for implementation is still being finalised, HMRC does not yet have details of how and when teams currently handling post will be impacted.</p>","South West Hertfordshire","Mr David Gauke","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49006/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49006/answer",,,"http://data.parliament.uk/resources/49006/answer",,,,,"14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the number of staff required at HM Revenue and Customs in Cumbernauld following his Department's decision to award the mail management contract to the EDM Group.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","196998"
"http://data.parliament.uk/resources/49007","HM Treasury","false","2014-05-12","<p>Regular consultation took place between HMRC and staff representatives throughout the process up to the point the decision was made to go out to tender for a provider of scanning services to HMRC.</p>","South West Hertfordshire","Mr David Gauke","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49007/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49007/answer",,,"http://data.parliament.uk/resources/49007/answer",,,,,"14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what consultation his Department had with HM Revenue and Customs staff prior to awarding the mail management contract to EDM Group.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","196999"
"http://data.parliament.uk/resources/49008","HM Treasury","false","2014-05-12","<p>Over the three year contract term it is estimated that there is a minimum £8.9m saving to the public purse when comparing the contract cost with an in house provision.</p>","South West Hertfordshire","Mr David Gauke","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49008/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/49008/answer",,,"http://data.parliament.uk/resources/49008/answer",,,,,"14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the savings to the public purse provided by the recent award of the mail management contract to the EDM Group.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","197000"
