"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627257","Cabinet Office","false","2016-11-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-11-10T10:36:48.89Z","http://data.parliament.uk/resources/627257/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/627257/answer","PQ 51658 Holding Response (2) (1).pdf","UKSA response to PQ51658","53","Cabinet Office","Cabinet Office","2016-11-02","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people employed in each (a) region, (b) local authority and (c) parliamentary constituency are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","51658"
"http://data.parliament.uk/resources/627258","Cabinet Office","false","2016-11-08","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have already taken steps to improve the security of UK polls through the introduction of Individual Electoral Registration (IER).</p><p>The Government has welcomed Sir Eric Pickles’ report on his review into electoral fraud. The report sets out a number of findings and recommendations including in relation to voter identification. We are considering these carefully and will respond shortly.</p>","Kingswood","Chris Skidmore",,"2016-11-08T11:23:51.36Z","http://data.parliament.uk/resources/627258/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/627258/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-02","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what steps are being taken to introduce the requirement of photographic identification for votes to eliminate electoral fraud; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","51664"
"http://data.parliament.uk/resources/627259","Cabinet Office","false","2016-11-10","<p>The Cabinet Office has published this figure in its annual report and accounts for each of the last five years. This is available at: <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>. The table below shows the cost of Cabinet Office agency/temporary staff over the last five years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Agency/temporary costs</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>£28,477,000</p></td></tr><tr><td><p>2014-15</p></td><td><p>£32,343,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>£30,622,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13,815,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>£8,530,000</p></td></tr></tbody></table>","Ipswich","Ben Gummer",,"2016-11-10T11:37:14.757Z","http://data.parliament.uk/resources/627259/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/627259/answer",,,"53","Cabinet Office","Cabinet Office","2016-11-02","Cabinet Office: Agency Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51721"
"http://data.parliament.uk/resources/627260","HM Treasury","false","2016-11-08","<p>The Government does not hold this information.</p>","Battersea","Jane Ellison",,"2016-11-08T16:32:37.043Z","http://data.parliament.uk/resources/627260/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/627260/answer",,,"14","Treasury","CaTreasury","2016-11-02","Shipping: Gas Oil","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many British vessels have been prosecuted for using red diesel in (a) non-UK European waters and (b) waters controlled by the government of Belgium.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","51731"
"http://data.parliament.uk/resources/627262","HM Treasury","false","2016-11-10","<p>The lead department on TTIP (now DIT, was BIS) established a process for regular cross-Whitehall engagement with relevant parts of Government to ensure matters arising from the TTIP discussions have been considered appropriately. There has also been extensive engagement with various stakeholders.</p>","South West Hertfordshire","Mr David Gauke","51641 ; 51645","2016-11-10T11:35:50.657Z","http://data.parliament.uk/resources/627262/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/627262/answer",,,"14","Treasury","CaTreasury","2016-11-02","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Prudential Regulation Authority on the implications for its remit of the draft Transatlantic Trade and Investment Partnership.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51646"
"http://data.parliament.uk/resources/627265","HM Treasury","false","2016-11-09","<p>The amount the department has spent on agency workers in the last five financial years are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend (£)</p></td></tr><tr><td><p>2011/12</p></td><td><p>140,315</p></td></tr><tr><td><p>2012/13</p></td><td><p>321,360</p></td></tr><tr><td><p>2013/14</p></td><td><p>188,302</p></td></tr><tr><td><p>2014/15</p></td><td><p>408,628</p></td></tr><tr><td><p>2015/16</p></td><td><p>206,783</p></td></tr></tbody></table><p> </p>","Brighton, Kemptown","Simon Kirby",,"2016-11-09T15:27:29.313Z","http://data.parliament.uk/resources/627265/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/627265/answer",,,"14","Treasury","CaTreasury","2016-11-02","Treasury: Agency Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on agency workers in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51627"
"http://data.parliament.uk/resources/627266","HM Treasury","false","2016-11-10","<p>The lead department on TTIP (now DIT, was BIS) established a process for regular cross-Whitehall engagement with relevant parts of Government to ensure matters arising from the TTIP discussions have been considered appropriately. There has also been extensive engagement with various stakeholders.</p>","South West Hertfordshire","Mr David Gauke","51645 ; 51646","2016-11-10T11:35:50.517Z","http://data.parliament.uk/resources/627266/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/627266/answer",,,"14","Treasury","CaTreasury","2016-11-02","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has consulted HM Revenue and Customs on the implications for its remit of the draft Transatlantic Trade and Investment Partnership.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51641"
"http://data.parliament.uk/resources/627267","HM Treasury","false","2016-11-10","<p>The lead department on TTIP (now DIT, was BIS) established a process for regular cross-Whitehall engagement with relevant parts of Government to ensure matters arising from the TTIP discussions have been considered appropriately. There has also been extensive engagement with various stakeholders.</p>","South West Hertfordshire","Mr David Gauke","51641 ; 51646","2016-11-10T11:35:50.577Z","http://data.parliament.uk/resources/627267/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/627267/answer",,,"14","Treasury","CaTreasury","2016-11-02","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the implications for its remit of the draft Transatlantic Trade and Investment Partnership.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51645"
"http://data.parliament.uk/resources/627269","HM Treasury","false","2016-11-09","<p>The Government continues to undertake a range of analyses to inform the UK's position for the upcoming EU exit negotiations, to ensure the best possible deal for the UK. However, this does not extend to assessing the impact on the public purse of tariff subsidisation that would be illegal under international law.</p>","South West Hertfordshire","Mr David Gauke",,"2016-11-09T15:30:20.613Z","http://data.parliament.uk/resources/627269/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/627269/answer",,,"14","Treasury","CaTreasury","2016-11-02","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he made of the potential cost to the public purse of subsidising tariffs for access to the single market for the (a) financial services, (b) insurance, (c) professional services, (d) food, beverages and tobacco, (e) machinery, electrical and transport, (f) chemical and pharmaceuticals, (g) metal, plastic and non-metal mineral products, (h) aerospace and (i) automotive sectors.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","51543"
"http://data.parliament.uk/resources/627270","HM Treasury","false","2016-11-07","<p>The government takes the issue of pension scams very seriously and is currently considering ways to protect consumers from pension scammers.</p><p>The government continues to monitor the pension freedom, and where evidence of specific issues come to light will not hesitate to act to protect consumers.</p>","Brighton, Kemptown","Simon Kirby",,"2016-11-07T15:45:09.3Z","http://data.parliament.uk/resources/627270/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/627270/answer",,,"14","Treasury","CaTreasury","2016-11-02","Pensions: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the level of fraud linked to the use of pension lump sum payments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","51527"
