"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100823","Ministry of Justice","false","2014-10-28","<p>Each magistrate in England and Wales is assigned to a local justice area. I have therefore interpreted the reference to ‘local authority area’ in the question to mean local justice area.</p><p> </p><p>Table 1 provides the number of magistrates in each local justice area along with their gender and ethnic breakdown.</p><p> </p><p>The number of magistrates recruited in each local justice area is dictated by the business needs of the magistrates’ courts. Due in part to falling crime levels, the workload of the magistrates’ court has reduced in recent years. Table 2 provides the number of magistrates recruited in each local justice area in the last five years.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/100823/answer","Table 1 - 211837 - Number of magistrates.xls ; Table 2 - 211837 - Number of magistrates.xls","Table 1 ; Table 2",,"2014-10-28T15:17:56.8291487Z","http://data.parliament.uk/resources/100823/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-23","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, how many magistrates there are in each local authority area; what the gender and ethnic composition is of magistrates in each such area; and what recruitment of magistrates there has been in each such area in the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211837"
"http://data.parliament.uk/resources/100492","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100492/answer",,,"211569","2014-10-27T16:05:06.8138633Z","http://data.parliament.uk/resources/100492/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent violence in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211568"
"http://data.parliament.uk/resources/100493","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100493/answer",,,"211568","2014-10-27T16:05:06.9076528Z","http://data.parliament.uk/resources/100493/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent self-harm in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211569"
"http://data.parliament.uk/resources/100495","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is committed to providing emotional support to young people and young adults in Young Offender Institutions (YOIs). All young offender institutions and prisons are required to have procedures in place to identify, manage and support offenders in need of emotional support or at risk of harming themselves.</p><p> </p><p>These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age. A recent review of the ACCT process for young people made a number of recommendations that are being taken forward by the National Offender Management Service.</p><p> </p><p>NHS England provide a commissioned healthcare service to all YOIs which includes GPs, nurses and mental health professionals to support those with an identified physical or mental health need in custody. Support services provided under contract are equitable with those provided in the community.</p><p> </p><p>Healthcare services are supported by the chaplaincy team which offers a range of pastoral support services and by the Samaritans who provide free helpline access and train young offenders aged 18 and over to act as ‘Listeners’, that is, peer supporters for other young offenders who are in crisis.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100495/answer",,,,"2014-10-27T16:11:26.5118239Z","http://data.parliament.uk/resources/100495/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Counselling","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to provide emotional support for inmates of young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211571"
"http://data.parliament.uk/resources/100497","Ministry of Justice","false","2014-10-27","<p /> <p>When sentencing a child or young person under the age 18, courts have a duty to have regard to the welfare of the offender, which includes their mental health.</p><p> </p><p>Youth Offending Teams provide courts with a pre-sentence report for each young person, including information about their mental health and any self-harming or risk taking behaviour. Where emotional and mental health issues have been identified, a referral to the mental health specialist worker should be made for completion of a Comprehensive Health Assessment Tool which will provide details about the support and type of intervention programme needed, tailored to their needs. The pre-sentence report should assess the potential impact of any custodial sentence imposed by the court (including the impact on mental health).</p><p> </p><p>In January 2014, the Government announced £25 million of funding for the Liaison and Diversion Programme, which will join up police and courts with mental health services and to fund the provision of mental health professionals to give prompt and appropriate treatment.</p><p> </p><p> </p><p> </p><p> </p><p>This Programme, commissioned by NHS England, identifies, assesses and refers people of all ages with a wide range of mental health and other issues on first contact with the criminal justice system. A person assessed with single or multiple vulnerabilities will be referred to the appropriate treatment or support service and care and/or support will be instigated.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100497/answer",,,,"2014-10-27T16:33:45.3017773Z","http://data.parliament.uk/resources/100497/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Young Offenders: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent young people with mental illnesses and depression from being sentenced to custody in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211572"
"http://data.parliament.uk/resources/100498","Ministry of Justice","false","2014-10-28","<p>I refer the right hon. Member to the answer given on 17 June by my predecessor as Parliamentary Under-Secretary of State for Justice, my right hon. Friend the Member for Kenilworth and Southam (Jeremy Wright) <em>Official Report</em>, column 584W.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100498/answer",,,,"2014-10-28T14:34:26.6072078Z","http://data.parliament.uk/resources/100498/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Stalking","1","House of Commons","To ask the Secretary of State for Justice, what proportion of probation staff have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211651"
"http://data.parliament.uk/resources/100499","Ministry of Justice","false","2014-10-28","<p>Staff employed in the Prison Service Reserve are mobile as a condition of service, and can, therefore, be permanently transferred to any civil service post. All NOMS staff can be required to serve periods of detached duty. Decisions on suitability for redeployment or detached duty will take account of an employee’s individual circumstances.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100499/answer",,,"211649","2014-10-28T14:49:38.5189714Z","http://data.parliament.uk/resources/100499/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, whether staff employed in the Prison Service Reserve can be ordered to perform detached duty.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211650"
"http://data.parliament.uk/resources/100501","Ministry of Justice","false","2014-10-28","<p>Staff employed in the Prison Service Reserve are mobile as a condition of service, and can, therefore, be permanently transferred to any civil service post. All NOMS staff can be required to serve periods of detached duty. Decisions on suitability for redeployment or detached duty will take account of an employee’s individual circumstances.</p>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100501/answer",,,"211650","2014-10-28T14:49:38.3939909Z","http://data.parliament.uk/resources/100501/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-22","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, whether staff employed in the Prison Service Reserve are classed as mobile grades as defined by the Civil Service Management Code.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211649"
"http://data.parliament.uk/resources/100139","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/100139/answer",,,"211323","2014-10-27T15:32:05.8033735Z","http://data.parliament.uk/resources/100139/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-10-21","Driving Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211277"
"http://data.parliament.uk/resources/100217","Ministry of Justice","false","2014-10-28","<p /> <p>The Data Protection Act 1998 (DPA) does not place a legal obligation on data controllers to report breaches of security which result in loss, release or corruption of personal data. However, the Information Commissioner’s Office (ICO) has made clear that serious breaches should be brought to their attention. The nature of the breach or loss can then be considered together with whether the data controller is properly meeting their responsibilities under the DPA. The DPA does not define ‘serious breaches’ but the ICO have produced guidance to assist data controllers when deciding whether to report a breach. The guidance can be found on its website at: www.ico.org.uk.</p><p>The ICO has a range of tools to allow it to respond robustly and to make sure that private and public sector organisations meet their information rights obligations, such as issuing monetary penalty notices, requiring an organisation(s) to pay up to £500,000 for serious breaches of the DPA.</p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/100217/answer",,,,"2014-10-28T16:05:49.1730819Z","http://data.parliament.uk/resources/100217/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-10-21","Data Protection","1","House of Commons","To ask the Secretary of State for Justice, what requirements there are for (a) the Government and its agencies and (b) organisations and corporations to report the loss of an individual's personal information.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211226"
