"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100841","Department for Business, Innovation and Skills","false","2014-11-11","<p>UK Trade and Investment (UKTI) works in line with the Government’s Industrial Strategy. The whole UKTI network works predominantly in these priority sectors to support UK exporters and attract foreign direct investment to the UK.</p><p> </p><p>The table below shows the number of civil service staff working in our core sector teams in our HQ, and the budget allocated to each team[1].</p><p> </p><table><tbody><tr><td> </td><td><p>Staff</p></td><td><p>Budget, £m</p></td></tr><tr><td><p>Advanced Manufacturing</p></td><td><p>6</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Agri-Tech Organisation</p></td><td><p>3</p></td><td><p>1.3</p></td></tr><tr><td><p>UKTI Automotive Investment Organisation</p></td><td><p>2</p></td><td><p>2.0</p></td></tr><tr><td><p>Construction</p></td><td><p>10.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Consumer &amp; Retail</p></td><td><p>9</p></td><td><p>2.3</p></td></tr><tr><td><p>Creative Industries &amp; Global Sports</p></td><td><p>12</p></td><td><p>2.7</p></td></tr><tr><td><p>UKTI Education</p></td><td><p>10</p></td><td><p>1.1</p></td></tr><tr><td><p>Energy</p></td><td><p>20</p></td><td><p>2.6</p></td></tr><tr><td><p>UKTI Financial Services Organisation</p></td><td><p>6</p></td><td><p>2.0</p></td></tr><tr><td><p>Healthcare UK</p></td><td><p>8</p></td><td><p>1.6</p></td></tr><tr><td><p>Information Economy</p></td><td><p>11</p></td><td><p>3.0</p></td></tr><tr><td><p>Innovation Gateway</p></td><td><p>2</p></td><td><p>1.7</p></td></tr><tr><td><p>UKTI Life Science Organisation</p></td><td><p>6</p></td><td><p>2.6</p></td></tr><tr><td><p>UKTI Offshore Wind Investment Organisation</p></td><td><p>1</p></td><td><p>1.1</p></td></tr><tr><td><p>UKTI DSO</p></td><td><p>128</p></td><td><p>10.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>[1] This core resource is supplemented by specialist contractors, sector teams in our global network, and our trade advisors in the English regions. The core budget is supplemented by funding for cross-cutting activity including trade fairs and missions, marketing, and the services provided by our 430 Trade Advisors in the English regions to help UK companies export to new markets.</p><p>It should be noted that UKTI DSO operates as a separate unit, whereas the other UKTI sector teams utilise more shared resource in addition to the numbers tabled below.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-11T15:17:07.428811Z","http://data.parliament.uk/resources/100841/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100841/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many UK Trade and Investment staff worked in each of the industrial sectors on 1 April 2014; and what the budget for each such sector is in 2014-15.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211850"
"http://data.parliament.uk/resources/100845","Department for Business, Innovation and Skills","false","2014-11-06","<p>The seventh round of negotiations for the Transatlantic Trade and Investment Partnership (TTIP) took place between 29 September and 3 October in Chevy Chase, Maryland. As expected, negotiations were largely focused on regulatory issues. Discussions also covered energy, intellectual property, small and medium sized enterprises (SMEs) and services.</p><p> </p><p> </p><p> </p><p>There was good technical progress, particularly on regulatory coherence, for example in the automotive and pharmaceutical sectors. This progress is crucial and prepares the ground for an ambitious and comprehensive agreement.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-06T13:58:22.816165Z","http://data.parliament.uk/resources/100845/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100845/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on the recent round of discussions on the Transatlantic Trade and Investment Partnership.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211894"
"http://data.parliament.uk/resources/100847","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government encourages UK cities to take up innovative initiatives and adopt modern technology to respond to developing urban needs.</p><p> </p><p> </p><p> </p><p>The Government has set up the Smart Cities Forum to bring together cities, industry and experts to identify and explore emerging policy issues. In order to benefit from the experiences of other Governments and European cities, the Government is a partner in a commitment within the European Innovation Partnership to share best practice.</p><p> </p><p> </p><p> </p><p>The Future Cities Catapult has been established as a Centre of Excellence and works to develop and support urban innovation. Projects in Glasgow, London, Bristol and Peterborough have been funded by Innovate UK to demonstrate and display smart applications to improve city services and quality of life.</p><p> </p><p> </p><p> </p><p>To ensure readiness to future developments, the Government Office for Science is undertaking the Foresight Future of Cities project, which explores opportunities and challenges facing UK cities over the next 50 years.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-04T16:38:44.7265638Z","http://data.parliament.uk/resources/100847/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100847/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100847/answer/previousversion/25067","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Technology: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made with the Smart Cities programme; and if he will make a  statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211921"
"http://data.parliament.uk/resources/100854","Department of Health","false","2014-11-03","<p>The Department has not conducted any recent research on the effect of treatment of staff on standards of care and on the relationship between levels of pay and quality of social care services.</p><p> </p><p> </p><p> </p><p>As part of the development of Caring for our Future white paper in 2011, the Department undertook extensive engagement with both service users and carers who highlighted a range of issues they felt needed addressing to ensure high quality care and support is available. In addressing this, the Department, working with the Sector Skills Council – Skills for Care – and other partners, has implemented a range of policies that has included setting out clear minimum training standards, recruiting more apprentices and supporting the transformation of the social work profession.</p><p> </p><p> </p><p> </p><p>There are a number of factors that determine the quality of care provided in the social care sector, including the way staff are treated. Pay is not the single most significant factor in delivering high quality services.</p><p> </p><p> </p><p> </p><p>The Department is clear however that care providers must abide by the law with regards to payment of the national minimum wage and is taking steps to ensure this happens. The Department is liaising with the Department for Business, Innovation and Skills to name and shame any social care providers who do not comply with the national minimum wage legislation and Her Majesty’s Revenue and Customs is continuing to carry out enforcement action in the social care sector and will investigate all complaints made by care workers that their employer is not paying them the national minimum wage. In addition, it is looking to ensure that the statutory guidance that will accompany the Care Act on commissioning and market shaping explicitly states local authorities should have evidence that contract terms, conditions and fee levels are appropriate to provide the agreed care packages with agreed quality of care.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb",,"2014-11-03T16:37:18.1346421Z","http://data.parliament.uk/resources/100854/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100854/answer",,,,,"17","Health","Health","2014-10-24","Care Workers: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of or received evidence on the effect on care standards of non-payment of the national minimum wage in the social care sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211866"
"http://data.parliament.uk/resources/100856","HM Treasury","false","2014-11-03","<p>Estimates of the amount of Class 2 National Insurance contributions collected from individuals earning less than the threshold for income tax are not available.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £28m of Class 4 National Insurance contributions was collected from individuals with total profits below the income tax threshold of £8,105.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £510m of Class 1 National Insurance contributions was collected from individuals with total employment income below the income tax threshold of £8,105.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211895","2014-11-03T16:13:58.7000197Z","http://data.parliament.uk/resources/100856/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100856/answer",,,,,"14","Treasury","Treasury","2014-10-24","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much (a) Class 2 and (b) Class 4 National Insurance his Department collected from individuals earning less than the threshold for income tax during the 2012-13 tax year.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","221892"
"http://data.parliament.uk/resources/100857","HM Treasury","false","2014-11-03","<p>The consultation closed on 9th October. I expect the Government to set out the conclusions of the consultation and any next steps at the Autumn Statement on 3rd December.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T16:04:32.3222653Z","http://data.parliament.uk/resources/100857/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100857/answer",,,,,"14","Treasury","Treasury","2014-10-24","Taxation: Overseas Residence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce his response to the consultation on removing the personal allowance for people living abroad.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","211841"
"http://data.parliament.uk/resources/100858","HM Treasury","false","2014-11-03","<p>Estimates of the amount of Class 2 National Insurance contributions collected from individuals earning less than the threshold for income tax are not available.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £28m of Class 4 National Insurance contributions was collected from individuals with total profits below the income tax threshold of £8,105.</p><p> </p><p> </p><p> </p><p>For the tax year 2012-13, £510m of Class 1 National Insurance contributions was collected from individuals with total employment income below the income tax threshold of £8,105.</p><p> </p>","South West Hertfordshire","Mr David Gauke","221892","2014-11-03T16:13:58.7936824Z","http://data.parliament.uk/resources/100858/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100858/answer",,,,,"14","Treasury","Treasury","2014-10-24","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue in the form of Class 1 National Insurance contributions was collected from people earning less than the threshold for income tax in the 2012-13 tax year.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211895"
"http://data.parliament.uk/resources/100859","Department for Communities and Local Government","false","2014-11-03","<p>It is the responsibility of enforcing authorities to satisfy themselves that the responsible person has complied with their duties under the Fire Safety Order 2005.</p><p> </p><p>Under the Fire Safety Order, building owners are required to carry out a fire risk assessment of their premises and put in place and maintain adequate and appropriate fire safety measures to ensure that the risk to life in the event of fire is reduced to as low as reasonably practicable. The Order is not prescriptive about what particular safety measures are needed; these are for the building owner to determine based on the specific circumstances of their building and the needs of the occupants, including those who may be particularly vulnerable to the risk from fire.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-11-03T16:51:21.4643981Z","http://data.parliament.uk/resources/100859/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/100859/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-24","Fires: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the Regulatory Reform (Fire Safety) Order 2005 in providing (a) adequate fire safety and (b) appropriate fire drills, including evacuations, for (i) airport termini and (ii) hospitals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211861"
"http://data.parliament.uk/resources/100860","Department for Culture Media and Sport","false","2014-11-03","<p>The UK Government has committed £790m central funding to improving coverage of superfast and standard broadband in the UK. Together with local sources of match funding this represents up to £1.7bn of public funding. The Scottish Government has been allocated over £100m from central funds to support the roll-out of superfast and standard broadband in Scotland. The Scottish Government is responsible for the projects in Scotland. And information about the Highland &amp; Islands projects can be found on the Highlands and Islands Enterprise website.</p><p> </p><p> </p><p>The DCMS worked closely with the Department of Communities and Local Government to design and implement a package of planning relaxations in England in 2013. These changes support the roll-out of fixed line high-speed broadband in protected areas, and high-speed mobile broadband (4G) in protected and unprotected areas by removing the need to seek planning permission for specified developments.</p><p> </p><p>I am still considering my position on the reform of the Electronic Communications Code and will outline my plans shortly. I want to ensure that any reforms to the Code provide effective but balanced support to expand communications infrastructure and improve network coverage for the benefit of the public and businesses across the UK.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:30:08.7595401Z","http://data.parliament.uk/resources/100860/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100860/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to facilitate the deployment of fixed and mobile broadband networks; and when he plans to bring forward legislative proposals to implement the review of the Electronic Communications Code.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","211852"
"http://data.parliament.uk/resources/100891","Department of Health","false","2014-11-03","<p>The National Institute for Health and Care Excellence (NICE) has published cancer service guidance which outlines how healthcare services for people with skin tumours, including melanoma, should be organised. In May 2010 NICE issued a partial update to the guidance, including new recommendations on the management of low-risk basal cell carcinomas in the community.</p><p> </p><p> </p><p> </p><p>NICE is currently developing a clinical guideline on the assessment and management of melanoma, which is currently planned for publication in July 2015.</p><p> </p><p>Further details of NICE’s guidance on skin cancer are available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/conditions-and-diseases/cancer/skin-cancer" target="_blank">http://www.nice.org.uk/guidance/conditions-and-diseases/cancer/skin-cancer</a></p><p> </p><p> </p><p> </p><p>Information for the public on skin cancer is available on the NHS Choices website.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-03T17:57:18.4732783Z","http://data.parliament.uk/resources/100891/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100891/answer",,,,,"17","Health","Health","2014-10-24","Skin Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to introduce a screening programme for people who have previously had treatment for skin cancer.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211914"
