"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695126","Treasury","false","2024-03-14","<p>HMRC publish R&amp;D statistics annually, the latest publication can be found on Gov.uk at <a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit/research-and-development-tax-credits-statistics-september-2023" target="_blank">Research and Development Tax Credits Statistics: September 2023</a>.</p>","Mid Worcestershire","Nigel Huddleston","17994 ; 17995","2024-03-14T15:43:07.547Z","http://data.parliament.uk/resources/1695126/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695126/answer",,,,,"14","Treasury","Treasury","2024-03-11","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for R&D tax credits were outstanding in each month in 2023.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17993"
"http://data.parliament.uk/resources/1695127","Treasury","false","2024-03-14","<p>HMRC publish R&amp;D statistics annually, the latest publication can be found on Gov.uk at <a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit/research-and-development-tax-credits-statistics-september-2023" target="_blank">Research and Development Tax Credits Statistics: September 2023</a>.</p>","Mid Worcestershire","Nigel Huddleston","17993 ; 17995","2024-03-14T15:43:07.597Z","http://data.parliament.uk/resources/1695127/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695127/answer",,,,,"14","Treasury","Treasury","2024-03-11","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for R&D tax credits were approved in each month in 2023.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17994"
"http://data.parliament.uk/resources/1695128","Treasury","false","2024-03-14","<p>HMRC publish R&amp;D statistics annually, the latest publication can be found on Gov.uk at <a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit/research-and-development-tax-credits-statistics-september-2023" target="_blank">Research and Development Tax Credits Statistics: September 2023</a>.</p>","Mid Worcestershire","Nigel Huddleston","17993 ; 17994","2024-03-14T15:43:07.643Z","http://data.parliament.uk/resources/1695128/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1695128/answer",,,,,"14","Treasury","Treasury","2024-03-11","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for R&D tax credits were denied in each month in 2023.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17995"
"http://data.parliament.uk/resources/1694666","Wales Office","false","2024-03-12","<p>As per paragraph 2.13 of the Ministerial Code, it is not possible to disclose whether Law Officers have or have not provided advice on such matters. Paragraph 2.13 states: “The fact that the Law Officers have advised or have not advised, and the content of their advice must not be disclosed outside Government without their authority”.</p>","Monmouth","David T C Davies",,"2024-03-12T10:40:44.997Z","http://data.parliament.uk/resources/1694666/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1694666/answer",,,,,"28","Wales","Wales","2024-03-07","Wales Office: Defamation","1","House of Commons","To ask the Secretary of State for Wales, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17695"
"http://data.parliament.uk/resources/1693929","Wales Office","false","2024-03-11","<p>The Wales Office does not hold data on average levels of staff attendance for UK Government departments and agencies, and other public bodies, based in the UK Government hub in Ty William Morgan, Cardiff.</p>","Monmouth","David T C Davies",,"2024-03-11T09:38:01.847Z","http://data.parliament.uk/resources/1693929/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1693929/answer",,,,,"28","Wales","Wales","2024-03-05","Tŷ William Morgan: Staff","1","House of Commons","To ask the Secretary of State for Wales, what the average level of staff attendance has been at the UK Government hub in Cardiff, Tŷ William Morgan in each month since December 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17149"
"http://data.parliament.uk/resources/1693930","Department for Transport","false","2024-03-11","<p>As part of the government’s plan to grow the economy through continued investment in local transport we have committed to explore options for a new station at St Athan. We are currently working with Network Rail, Transport for Wales, and the Vale of Glamorgan Council to define the scope of business case development required and the associated costs.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-11T16:25:49.273Z","http://data.parliament.uk/resources/1693930/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1693930/answer",,,,,"27","Transport","Transport","2024-03-05","Railway Stations: St Athan","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's new story entitled New railway station backed for the Vale of Glamorgan, published on 19 February 2024, how much funding his Department has committed to fund the development of a business case for a new station at St Athan.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17219"
"http://data.parliament.uk/resources/1690449","Home Office","false","2024-02-23","<p>The Government is committed to tackling and preventing arson. We know the serious impact that arson can have on both individuals and the wider community.</p><p>We are committed to ensuring fire services have the resources they need to do their vital work and to keep the public safe from fires, including those caused by arson. Funding of the Fire Service in Wales is a devolved matter.</p><p>Decisions on how their resources are best deployed to meet their core functions are a matter for each fire and rescue authority.</p>","Croydon South","Chris Philp",,"2024-02-23T09:50:10.253Z","http://data.parliament.uk/resources/1690449/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1690449/answer",,,,,"1","Home Office","Home Office","2024-02-20","Arson: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle arson in (a) Cardiff Central constituency, (b) Cardiff local authority area and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","14893"
"http://data.parliament.uk/resources/1690451","Home Office","false","2024-02-23","<p>Last year the Government launched the Anti-social Behaviour Action Plan <a href="https://www.gov.uk/government/publications/anti-social-behaviour-action-plan%20" target="_blank">https://www.gov.uk/government/publications/anti-social-behaviour-action-plan </a>ensuring the police, local authorities and other relevant agencies have the tools they need to tackle anti-social behaviour.</p><p>The plan is backed by £160m of funding. This includes funding an increased police and other uniformed presence to clamp down on anti-social behaviour, targeting hotspots. In 2023/24 this covered ten police force areas, including South Wales. That initiative is being rolled out across England and Wales with total funding of £66m will be allocated to support a hotspot approach.</p><p>We are also strengthening police and local authority powers to tackle anti-social behaviour through a number of measures in the Criminal Justice Bill.</p>","Croydon South","Chris Philp",,"2024-02-23T09:48:34.16Z","http://data.parliament.uk/resources/1690451/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1690451/answer",,,,,"1","Home Office","Home Office","2024-02-20","Anti-social Behaviour: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle anti-social behaviour in (a) Cardiff Central constituency, (b) Cardiff local authority area and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","14894"
"http://data.parliament.uk/resources/1690014","Home Office","false","2024-02-22","<p>Since 2019, the Home Office has provided over £5 million of funding for a Violence Reduction Unit (VRU) in South Wales (known as the Wales Violence Prevention Unit) (including c£1m in 2023/24) which is providing a multi-agency, preventative response designed to tackle the drivers of serious violence and knife crime in South Wales. In addition, we have invested c.£3.5m (including c.£535k in 2023/24) in ‘hotspot policing’ to boost the policing response to serious violence in South Wales and provide high-visibility police patrols and problem-solving tactics in the streets and neighbourhoods most affected.</p><p>The VPU is tasked with investing in evidence-based approaches designed to steer vulnerable young people away from involvement in violence. As part of this approach, the VPU is funding local interventions in Cardiff including A&amp;E Navigators, delivering advice, support and guidance to patients of any age who have experienced violence with injury, with the aim of engaging with those injured whilst they are in hospital to help break the cycle of violence at the point of crisis. Alongside this, the policing hot spot response programme is targeting key locations in Cardiff and Swansea with a dedicated proactive team conducting additional visible patrols and undertaking activity to target individuals within hotspots as well as providing additional support to teams working to police the night-time economy.</p><p>Additionally, just under £1m has been awarded in 2023/24 to support delivery of the Serious Violence Duty across Wales.</p><p>The government is also taking forward a programme to strengthen the controls and legislation on knives. A Statutory Instrument was laid in Parliament on 25 January 2024 to ban zombie style knives and machetes. Subject to the relevant legislation being approved by Parliament, a surrender and compensation scheme will be launched in August to remove zombie style knives and machetes from circulation and ownership, and once the scheme ends on 23 September, the manufacture, supply, sale and possession of zombie-style knives and machetes will be outlawed from 24 September 2024.</p><p>Additionally, through the Criminal Justice Bill , which is currently progressing through Parliament, we are providing more powers for police to seize knives held in private that they believe will be used for unlawful violence, increasing the maximum penalty for the offences of selling prohibited weapons and selling knives to under 18s, and creating a new offence of possessing an article with blade or point or an offensive weapon with intent to commit unlawful violence.</p>","Croydon South","Chris Philp","14616","2024-02-22T15:43:26.717Z","http://data.parliament.uk/resources/1690014/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1690014/answer",,,,,"1","Home Office","Home Office","2024-02-19","Knives: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle knife crime in (a) Cardiff Central constituency, (b) Cardiff local authority area and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","14611"
"http://data.parliament.uk/resources/1690016","Home Office","false","2024-02-23","<p>The Government is clear that all forms of hate crime are completely unacceptable. We have a robust legislative framework in place to respond to hate crimes which target race, religion, disability, sexual orientation and transgender identity, and expect the police to fully investigate these appalling offences and work with the Crown Prosecution Service to ensure perpetrators are brought to justice.</p><p>Our absolute priority is to get more police onto our streets, cut crime, protect the public and bring more criminals to justice. We are supporting the police by providing them with the resources they need. Part of this necessitates police recruitment and training - there are now over 149,000 officers England and Wales, which is higher than the previous peak in March 2010 before the Police Uplift Programme. As of 30 September 2023, there were 3,535 police officers in South Wales, a total growth of 540 additional officers against the adjusted baseline (2,995) at the start of the Police Uplift Programme (PUP) in March 2019. Wales now has 8,108 officers, a total growth of 1,143 additional officers since the start of the PUP. In addition, funding for South Wales Police will be up to £399.9 million in 2024/25, an increase of up to £24.4 million when compared to 2023/24. Funding for Wales will be up to £936.4 million in 2024/25, an increase of up to £56.0 million when compared to 2023/24.</p><p>The Government continues to fund True Vision, an online hate crime reporting portal designed so that victims of all forms of hate crime do not have to visit a police station to report. We also fund the National Online Hate Crime Hub, a central capability designed to provide expert advice to support individual local police forces in dealing with online hate crime.</p>","Newbury","Laura Farris",,"2024-02-23T14:43:01.47Z","http://data.parliament.uk/resources/1690016/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1690016/answer",,,,,"1","Home Office","Home Office","2024-02-19","Hate Crime: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle hate crime in (a) Cardiff Central constituency, (b) Cardiff local authority area and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","14612"
"http://data.parliament.uk/resources/1690017","Home Office","false","2024-02-27","<p>In May 2023, the Government published the Fraud Strategy which set out a national response to address the threat of fraud. This includes steps to block fraud, improve the law enforcement response and empower victims.</p><p>Through the Online Safety Act and the Online Fraud Charter, we are taking robust action to tackle online fraud. We have invested £100m in law enforcement, including the launch of the new National Fraud Squad - with 400 investigators now in post - and the replacement of the current Action Fraud reporting service. This new service, which covers Wales, will improve support and reporting for victims and allow great prevention and disruption of fraud.</p><p>On 12th February 2024, we launched ‘Stop! Think Fraud’ our new national campaign against fraud, which encourages the public to be aware of potential fraud. Impactful adverts will be prominent across the UK, on billboards, radio, TV and social media. The campaign is expected to reach over 95% of population in Wales.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-27T16:42:21.257Z","http://data.parliament.uk/resources/1690017/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1690017/answer",,,,,"1","Home Office","Home Office","2024-02-19","Fraud: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle fraud-related crime in (a) Cardiff Central constituency, (b) Cardiff local authority area and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","14613"
"http://data.parliament.uk/resources/1690019","Home Office","false","2024-02-27","<p>Tacking cyber crime is at the heart of the Government’s National Cyber Strategy 2022-25, which is supported by £2.6 billion of investment through the National Cyber Fund.</p><p>Key to delivery is ensuring that local policing has the resources needed to deal with the cyber threats we face. In 2023/24, the Home Office is receiving £18 million from the National Cyber Fund to provide a range of capabilities and resource to tackle and respond to cyber crime. This funding is supplemented by a further £16 million of Home Office funding through the Police Settlement Programme.</p><p>This funding continues to build law enforcement capabilities at the national, regional, and local levels to ensure they have the capacity and expertise to deal with the perpetrators and victims of cyber crime. We directly fund a specialist Cyber Crime Unit at South Wales Police, and more specialist teams at the TARIAN Regional Organised Crime Unit (ROCU). This ROCU team is integral to our response to high-harm, high-impact crimes like cyber extortion, and is a multi-disciplinary team of police officers and police staff seconded from the three forces of South Wales, Gwent and Dyfed-Powys.</p><p>TARIAN ROCU works closely with South Wales Police Cyber Crime Unit and work to intervene if people are deemed at risk of becoming involved in cyber offending. This includes working with young and vulnerable individuals offering other intervention and diversion opportunities to young people outside of cyber education, such as life skills, and job interview skills. South Wales Police Cyber Crime Unit engage with all local authorities within the area to ensure effective delivery.</p><p>Businesses and organisations based in Wales work closely with ROCUs across the private and public sectors, and at community level. Additionally working collaboratively with the Welsh Government to support the offer of funding to Small and Medium Sized Enterprises (SMEs) for Cyber Essential training, which is a government backed scheme that helps protect organisations against a range of cyber attacks.</p><p>We have also rolled out Regional Cyber Resilience Centres in Wales and in each of the other nine policing regions. The Centres are a collaboration between the police, public, private sector and academic partners to provide cyber security advice to SME’s so that they can protect themselves better in a digital age. Details of the Cyber Resilience Centre for Wales can be found at <a href="http://www.wcrcentre.co.uk/" target="_blank">www.wcrcentre.co.uk</a></p><p>All vulnerable victims of fraud and cyber crime in Wales receive contact and PROTECT advice from law enforcement, specifically aimed at helping them to protect themselves in future from revictimization.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-27T16:27:43.617Z","http://data.parliament.uk/resources/1690019/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1690019/answer",,,,,"1","Home Office","Home Office","2024-02-19","Cybercrime: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle cyber-related crime in (a) Cardiff Central constituency, (b) Cardiff local authority area and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","14614"
"http://data.parliament.uk/resources/1690020","Home Office","false","2024-02-22","<p>The Crime Survey for England and Wales data shows a 56% fall in domestic burglaries when comparing the year ending September 2023 with year ending March 2010. This is clearly good news; however, we recognise the impact domestic burglary can have on individuals and communities and we are committed to tackling and preventing this crime.</p><p>The public rightly expects that the police will visit them when a home burglary has been committed, which is why we welcome the announcement made by the National Police Chiefs’ Council (NPCC) on 8 June that all 43 police forces in England and Wales have been implementing this attendance policy since March 2023. We are working with police leaders to ensure forces are making their attendance data available to the public. <a href="https://news.npcc.police.uk/releases/police-now-attending-scene-of-every-home-burglary" target="_blank">https://news.npcc.police.uk/releases/police-now-attending-scene-of-every-home-burglary</a>.</p><p>The police commitment to attend home burglaries is supported by specific College of Policing good practice guidance on conducting residential burglary investigations: <a href="https://www.college.police.uk/guidance/residential-burglary" target="_blank">https://www.college.police.uk/guidance/residential-burglary</a>.</p><p>Police forces across England and Wales have also committed to pursue all lines of enquiry where there is a reasonable chance it could lead to catching a perpetrator and solving a crime. <a href="https://www.gov.uk/government/publications/pursuing-all-reasonable-lines-of-enquiry-letter-to-police-leaders/pursuing-all-reasonable-lines-of-enquiry-letter-to-police-leaders" target="_blank">https://www.gov.uk/government/publications/pursuing-all-reasonable-lines-of-enquiry-letter-to-police-leaders/pursuing-all-reasonable-lines-of-enquiry-letter-to-police-leaders</a></p><p>To help ensure the police have the resources they need to fight crime and tackle anti-social behaviour, we have delivered on our commitment to recruit 20,000 additional police officers by the end of March 2023. There are now over 149,000 officers in England and Wales, higher than the previous peak in March 2010, and as of 30 September, South Wales had 3,535 police officers, a total growth of 540 additional officers since the start of the Police Uplift Programme.</p>","Croydon South","Chris Philp",,"2024-02-22T16:13:26.803Z","http://data.parliament.uk/resources/1690020/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1690020/answer",,,,,"1","Home Office","Home Office","2024-02-19","Burglary: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle burglaries in (a) Cardiff Central constituency, (b) Cardiff local authority area and (c) Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","14615"