"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675978","Cabinet Office","false","2023-12-13","<p>Officials from the Office for Veterans’ Affairs continue to engage with Stoll regarding the sale of Sir Oswald Stoll Mansions and the support being provided to residents during the transition period.</p><p><strong> </strong></p><p>This Government has dedicated nearly £30m towards the provision of veteran housing. This includes £8.55m through the Reducing Veteran Homelessness Programme for veteran supported housing; the launch of Op FORTITUDE as the single referral pathway for homeless veterans and the £20m Capital Housing Fund which will increase the stock of veteran housing through the refurbishment of existing properties and the construction of new builds.</p><p><strong> </strong></p><p>We remain committed to upholding the Armed Forces Covenant and ensuring that the UK becomes the best place in the world to be a veteran.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","5315 ; 5316 ; 5317 ; 5318 ; 5319 ; 5571 ; 5572 ; 5573","2023-12-13T17:34:00.817Z","http://data.parliament.uk/resources/1675978/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1675978/answer",,,"53","Cabinet Office","Cabinet Office","2023-12-06","Veterans: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on veterans' accommodation in (a) 2019-20, (b) 2020-21, (c) 2021-22 and (d) 2022-23.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5491"
"http://data.parliament.uk/resources/1146538","Cabinet Office","false","2019-10-01","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Torbay","Kevin Foster","291249","2019-10-01T08:53:09.75Z","http://data.parliament.uk/resources/1146538/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146538/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Liverpool City Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291248"
"http://data.parliament.uk/resources/1146539","Cabinet Office","false","2019-10-01","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Torbay","Kevin Foster","291248","2019-10-01T08:53:09.797Z","http://data.parliament.uk/resources/1146539/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146539/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what meetings his Department has had with Knowsley Borough Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291249"
"http://data.parliament.uk/resources/1051358","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith",,"2019-02-05T16:23:00.54Z","http://data.parliament.uk/resources/1051358/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051358/answer","PQ 214500, 214501 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214500"
"http://data.parliament.uk/resources/1051359","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith",,"2019-02-05T16:23:22.83Z","http://data.parliament.uk/resources/1051359/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051359/answer","PQ 214500, 214501 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the top five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214501"
"http://data.parliament.uk/resources/449748","Cabinet Office","false","2016-02-04","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-02-04T09:30:39.77Z","http://data.parliament.uk/resources/449748/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449748/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Sky","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings (a) Ministers and (b) civil servants in his Department have had with (i) James Murdoch and (ii) representatives from Sky UK Limited in each year since 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25378"
"http://data.parliament.uk/resources/432724","Cabinet Office","false","2015-12-04","<p>As announced in the Chancellor's speech of 17 November, a new National Cyber Security Strategy will be launched in 2016, implemented through a new National Cyber Security Programme. The new programme will determine how much of the £1.9 billion investment is spent each financial year to March 2021.</p><br />","West Suffolk","Matthew Hancock",,"2015-12-04T12:58:43.44Z","http://data.parliament.uk/resources/432724/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432724/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-26","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 4.105 of the Strategic Defence and Security Review 2015, how much of the £1.9 billion investment in cyber defence he plans to spend in each year until 2020.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17953"
"http://data.parliament.uk/resources/432726","Cabinet Office","false","2015-12-04","<p>A new 5 year National Cyber Security Programme will commence in April 2016. Details of the programme will be published next year.</p><br />","West Suffolk","Matthew Hancock",,"2015-12-04T12:57:49.367Z","http://data.parliament.uk/resources/432726/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432726/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-26","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what his plans are for the 2015-2020 National Cyber Security Programme; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17954"
"http://data.parliament.uk/resources/432727","Cabinet Office","false","2015-12-04","<p>As announced in the Chancellor's speech of 17 November, a National Cyber Centre will be launched in 2016. Work is underway to determine the exact costs, as part of the £1.9bn budget for cyber security announce in the Spending Review.</p>","West Suffolk","Matthew Hancock",,"2015-12-04T12:56:11.903Z","http://data.parliament.uk/resources/432727/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432727/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-26","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost of establishing a National Cyber Security Centre.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17955"
"http://data.parliament.uk/resources/432728","Cabinet Office","false","2015-12-04","<p>As announced in the Chancellor's speech of 17 November, a National Cyber Centre will be launched in 2016. The new National Cyber Security programme will determine which cyber capabilities will be incorporated in the National Cyber Centre.</p><br />","West Suffolk","Matthew Hancock",,"2015-12-04T12:57:01.987Z","http://data.parliament.uk/resources/432728/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432728/answer",,,"53","Cabinet Office","Cabinet Office","2015-11-26","National Cyber Security Centre","1","House of Commons","To ask the Minister for the Cabinet Office, what cyber capabilities he plans to be based at the National Cyber Centre.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17956"
