"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660732","Department for Education","false","2023-09-26","<p>The Dedicated Schools Grant (DSG) is intended to meet the educational costs of early years pupils, pupils in primary and secondary education, as well as the educational costs of special educational provision for children and young people with Special Educational Needs in post-16 provision, including those aged 19 to 25 who have an Education, Health and Care plan. The DSG is made up of four blocks; the schools block, the high needs block, the early years block and the Central Schools Services Block (CSSB).</p><p>Funding for the schools, high needs block and the CSSB all comes from the core school budget. The overall core school budget will total over £59.6 billion in 2024/25, the highest ever level in real terms per pupil, as measured by the Institute of Fiscal Studies. This means that, including the additional funding for teachers’ pay, funding for both mainstream schools and high needs is over £1.8 billion higher in 2024/25, compared to 2023/24.</p><p>The early years block consists of funding for the 15 and 30 hours per week early years entitlements for 2, 3 and 4-year-olds, as well as supplementary funding for maintained nursery schools, the early years pupil premium, and the disability access fund. The Department is providing £204 million of additional funding in 2023/24 and £288 million in 2024/25 for the existing entitlements. This funding is on top of the £4.1 billion that we expect to provide by 2027/28 to facilitate the expansion of the new entitlements announced in the Spring Budget. In 2023/24, we expect to spend a total of £3.9 billion through the DSG, with an additional £204 million through the early years supplementary grant, nationally, on the early years entitlements and other early years funding streams.</p><p>Each of the blocks of the DSG is distributed according to objective national funding formulae. In 2023/24, York’s December DSG allocation included £119.6 million in schools block funding, £27.7 million in high needs block funding, £11.4 million in early years block funding and £2.1 million in CSSB block funding. York’s total DSG allocation in 2023/24 was over £160.7 million.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-26T16:27:43.717Z","http://data.parliament.uk/resources/1660732/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1660732/answer",,,,,,"60","Education","Education","2023-09-14","Dedicated Schools Grant","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the adequacy of the allocation of gross dedicated schools grant funding for (a) each local authority and (b) York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199598"
"http://data.parliament.uk/resources/1660733","Department for Education","false","2023-09-26","<p>We want all children and young people, no matter what their Special Educational Needs and Disabilities (SEND), to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. High needs funding, for children and young people with complex SEND, is rising to £10.5 billion in financial year 2024/25, an increase of over 60% from the 2019/20 allocations. This extra funding will help local authorities and schools with the increasing costs of supporting them.</p><p>Children and young people with SEND achieve a wide range of educational outcomes, in the context of a wide range of individual needs. This means that identifying the appropriate set of outcomes for each child and young person, and then the impact of funding levels on those outcomes, separately from other factors, is a complex question. The department has commissioned preliminary research on this question, The SEND Futures value for money feasibility study, further information is available at: <a href="https://www.gov.uk/government/publications/send-futures-value-for-money-feasibility-study" target="_blank">https://www.gov.uk/government/publications/send-futures-value-for-money-feasibility-study</a>. This study found areas for data improvement to allow for a fuller assessment to be made.</p><p>The department aims to improve the quality and completeness of data on SEND, in particular through the SEND &amp; Alternative Provision Improvement Plan, available at: <a href="https://www.gov.uk/government/publications/send-and-alternative-provision-improvement-plan" target="_blank">https://www.gov.uk/government/publications/send-and-alternative-provision-improvement-plan</a>. This is in addition to recently moving from an aggregated return to personal level SEN2 data collection. We are also continuing to improve data on the experiences and outcomes of children and young people with SEND as they grow up and prepare for adulthood through our SEND Futures Longitudinal Study.</p>","Wantage","David Johnston","2023-09-26T15:43:54.667Z","http://data.parliament.uk/resources/1660733/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1660733/answer",,,,,,"60","Education","Education","2023-09-14","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential impact of the level of high needs block funding on educational outcomes for children with SEND.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199599"
"http://data.parliament.uk/resources/1660734","Department for Education","false","2023-09-26","<p>When making decisions about the creation, consolidation and growth of academy trusts, the Regions Group team within the Department will always consider the needs of pupils with special educational needs and disabilities (SEND), both in decisions about mainstream schools and in decisions about special schools or alternative provision (AP) schools.</p><p>Pupils with SEND are included in school performance data because schools are accountable for the outcomes of all of their pupils, in line with the overarching principle of fair inclusion for all pupils, whatever their background or characteristics.</p><p>Information about a school’s cohort is shown in performance tables, alongside its progress and attainment data. This includes information about the proportion of pupils in a school with an Education, Health and Care Plan and those with SEN support, compared to national averages. The school performance tables service also indicates when a mainstream school has a SEN unit or resourced provision.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-26T15:43:38.047Z","http://data.parliament.uk/resources/1660734/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1660734/answer",,,,,,"60","Education","Education","2023-09-14","Schools: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to help ensure that whether a school provides SEND education is taken into account in her Department's assessment of that school's attainment data.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199600"
"http://data.parliament.uk/resources/1660735","Department for Education","false","2023-09-26","<p>Each year the Department publishes an assessment of schools’ costs and funding, which looks at mainstream schools in England at the national level. The Department recognises that this assessment will not reflect the position of each individual school, and that different schools will face different financial challenges, including schools in the Local Authorities represented by the f40.</p><p>The purpose of the schools national funding formula (NFF), which allocates the great majority of school funding in England, is not to give every school the same level of per pupil funding. It is right that schools with more pupils with additional needs – such as those indicated by measures of deprivation, low prior attainment, or English as an additional language – receive extra funding to help them meet the needs of all their pupils.</p><p>Schools have autonomy and the responsibility to manage their budgets. The Department does not hold real time data on individual schools’ costs and spending decisions. It would not be right to base schools’ funding on the spending decisions of individual schools; schools’ funding is, rather, based on objective measures of comparative need.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-26T15:43:10.83Z","http://data.parliament.uk/resources/1660735/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1660735/answer",,,,,,"60","Education","Education","2023-09-14","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she has made a comparative assessment of the impact (a) price and (b) wage inflation on school budgets for schools (i) in and (ii) outside the f40 network.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199601"
"http://data.parliament.uk/resources/1660736","Department for Levelling Up, Housing and Communities","false","2023-09-21","<p>The Building Regulations 2010 apply to building work including new construction, extensions and material alterations. Part M of the Building Regulations sets requirements for access to and use of buildings, extensions and provision of sanitary conveniences. Building Regulations and the statutory guidance supporting them are reviewed and updated from time to time; and building work must be carried out so that it complies with the version of Building Regulations requirements in force.</p>","North East Derbyshire","Lee Rowley","2023-09-21T14:01:05.697Z","http://data.parliament.uk/resources/1660736/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1660736/answer",,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-14","Public Buildings: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to ensure that facilities for people with disabilities in public buildings are kept in adequate condition.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","199544"
"http://data.parliament.uk/resources/1660742","Foreign, Commonwealth and Development Office","false","2023-09-22","<p>The Liaison Committee recently launched an inquiry into select committee scrutiny of strategic thinking across Whitehall. The Government will be providing written evidence to this in due course.</p><p>The FCDO's analytical teams, with partners across government, conduct horizon scanning to inform strategic decision making. These assessments are used in planning and resource decisions to ensure the department can maintain focus on long-term objectives. The FCDO has a range of capability development and learning to equip staff to address long-term strategic challenges.</p><p>Under Rishi Sunak, this Conservative Government will always look to make the right long-term decisions for the country.</p>","Macclesfield","David Rutley","2023-09-22T14:08:39.757Z","http://data.parliament.uk/resources/1660742/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1660742/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-14","Foreign, Commonwealth and Development Office: Policy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which Minister in their Department is responsible for overseeing work on long-term strategic challenges; and how many officials in their Department (a) undertake horizon scanning work and (b) focus on delivering long-term priorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199603"
"http://data.parliament.uk/resources/1660743","Foreign, Commonwealth and Development Office","false","2023-09-22","<p>The UK condemns in the strongest possible terms attempts to undermine democracy, peace and stability in Niger and Gabon. We have not seen evidence of Wagner involvement in recent developments in Niger. More widely, it is clear that Russian engagement in the Sahel is causing instability and is not in the interests of the people of the region.</p><p>We stand firmly with the African Union and the Economic Community of West African States (ECOWAS) in calling for the restoration of democracy in Niger.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-22T14:23:40.437Z","http://data.parliament.uk/resources/1660743/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1660743/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-14","Niger: Military Coups","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the level of Russian influence on the coup in Niger.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199604"
"http://data.parliament.uk/resources/1660748","Foreign, Commonwealth and Development Office","false","2023-09-22","<p>We recognise the importance of keeping security and accommodation requirements for all HMG staff deployed to China under regular review. The FCDO has established policies and processes in place to conduct regular reviews in relation to the duty of care and security of its people, assets and information in all overseas missions, including China. It also has processes in place to identify and respond to any change in the security situation. These are reviewed on a regular basis.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-09-22T14:10:08.197Z","http://data.parliament.uk/resources/1660748/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1660748/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-14","China: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will take steps to review the security of (a) the accommodation and (b) other arrangements for UK diplomatic staff posted to China.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199609"
"http://data.parliament.uk/resources/1660751","Department of Health and Social Care","false","2023-09-26","<p>All National Health Service organisations have a statutory duty of care to look after the health, safety, and wellbeing of their staff. As such, they are required to protect staff from sexual assault and harassment and to have appropriate policies in place to deal with such issues.</p><p>On 23 June 2023, the Chief Delivery Officer of NHS England Steve Russell wrote to Chief Executives of all trusts and integrated care boards about sexual safety of NHS staff and patients. He asked them to appoint a Domestic Abuse and Sexual Violence Lead and to review associated policies to support staff and patients who experience sexual assault and harassment. He said consideration should also be given to having a dedicated sexual safety policy. A copy of the letter is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/long-read/sexual-safety-of-nhs-staff-and-patients/" target="_blank">https://www.england.nhs.uk/long-read/sexual-safety-of-nhs-staff-and-patients/</a></p><p> </p><p>On 4 September 2023, NHS England launched the health service’s first sexual safety charter for those who work, train, and learn within the healthcare system. The charter is an agreement comprising of 10 pledges, including commitments to provide staff with clear reporting mechanisms, training, and support from managers. Organisations signing up to the charter commit to taking and enforcing a zero-tolerance approach to any form of sexual misconduct in the workplace, with a commitment to implement the pledges by July 2024.</p><p> </p><p>The Care Quality Commission uses its well-led framework to assess leadership, management, and governance in NHS organisations. It can take enforcement action, including in cases where relevant regulations are not complied with.</p>","Lewes","Maria Caulfield","2023-09-26T11:20:11.58Z","http://data.parliament.uk/resources/1660751/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1660751/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1660751/answer/previousversion/96142","4423","http://data.parliament.uk/members/4423","17","Health and Social Care","Health and Social Care","2023-09-14","NHS Trusts: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 13 September 2023 to Question 198541 on NHS Trusts: Sexual Offences, for how long it has been a requirement that NHS organisations should have a policy on sexual misconduct; and what steps his Department takes to enforce this requirement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199612"
"http://data.parliament.uk/resources/1660752","Department of Health and Social Care","false","2023-09-22","<p>I replied to the hon. Member on 19 September 2023.</p>","Faversham and Mid Kent","Helen Whately","2023-09-22T13:38:30.823Z","http://data.parliament.uk/resources/1660752/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1660752/answer",,,,,,"17","Health and Social Care","Health and Social Care","2023-09-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he he plans to respond to the correspondence from the hon. Member for Weston-super-Mare of 30 June and 7 August 2023 on health care for older people.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","199549"
