"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62827","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the penalties that apply to companies who fail to provide information, or provide false information, to Companies House. These will be based on, or extend, existing company law criminal offences.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-24T13:50:33.7368276Z","http://data.parliament.uk/resources/62827/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62827/answer",,,"http://data.parliament.uk/resources/62827/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the penalties will be for companies which fail to properly declare their beneficial ownership on the public register.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201577"
"http://data.parliament.uk/resources/62538","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data requested is not held centrally.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T13:55:48.2098906Z","http://data.parliament.uk/resources/62538/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62538/answer",,,"http://data.parliament.uk/resources/62538/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62538/answer/previousversion/4739","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prosecutions there have been for breaches of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201238"
"http://data.parliament.uk/resources/62543","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The engagement letter between the Department for Business, Innovation and Skills and the syndicate of banks involved in the initial public offering indicated that the payment of the discretionary fee would be determined 10 days after the end of the stabilisation period and paid 5 days after that.</p><p> </p><p> </p><p> </p><p>As I said in my previous answer (1 May 2014, Official Report, column 782W), we informed the banks that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO. The share price remains volatile.</p><p> </p><p> </p><p> </p><p>We have not set any timetable for the decision.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T14:00:07.4001238Z","http://data.parliament.uk/resources/62543/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62543/answer",,,"http://data.parliament.uk/resources/62543/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62543/answer/previousversion/4736","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 1 May 2014, Official Report, column 782W, on Royal Mail, what link was established in the engagement letter between the payment of the discretionary fee and the ending of the stabilisation period; and what targets or deadlines were set in the letter.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201166"
"http://data.parliament.uk/resources/62589","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data in the detail requested is not held centrally. The total number of inspections carried out by local authority trading standards across all products, which would include those for furniture and furnishings, was 9,674 in 2011.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T13:52:18.5013326Z","http://data.parliament.uk/resources/62589/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62589/answer",,,"http://data.parliament.uk/resources/62589/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62589/answer/previousversion/4737","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many inspections each local authority has carried out to ensure compliance with the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201237"
"http://data.parliament.uk/resources/62185","Department for Business, Innovation and Skills","false","2014-06-24","<p>The Department has a suite of business support packages available to companies whether or not they are facing an insolvency event.</p><p>In exceptional circumstances the Department can work with companies in difficulty to help find solutions to their needs. Any such support is commercially sensitive and is normally a matter between the Department and the company.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:43:46.765129Z","http://data.parliament.uk/resources/62185/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62185/answer",,,"http://data.parliament.uk/resources/62185/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department has provided to companies facing bankruptcy in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201035"
"http://data.parliament.uk/resources/62187","Department for Business, Innovation and Skills","false","2014-06-24","<p>Blacklisting is an unacceptable and illegal practice and we take any allegations of blacklisting very seriously. I have not had any discussions on the practice of blacklisting with employment agencies. We have referred the allegations made about an international recruitment agency to the Information Commissioner's Office which is looking into the matter.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:46:22.607208Z","http://data.parliament.uk/resources/62187/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62187/answer",,,"http://data.parliament.uk/resources/62187/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Employment Agencies: Vetting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with employment agencies on the practice of blacklisting.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200982"
"http://data.parliament.uk/resources/62188","Department for Business, Innovation and Skills","false","2014-06-24","<p>Blacklisting is an unacceptable and illegal practice and we take any allegations of blacklisting very seriously. We have always encouraged anyone with evidence of blacklisting to come forward so that we can investigate. Any evidence of blacklisting should be referred to the Information Commissioner's Office. Individuals who believe they are being excluded from employment because of a blacklist should seek redress in the county courts in England and Wales, or Court of Session in Scotland.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:57:50.5483342Z","http://data.parliament.uk/resources/62188/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62188/answer",,,"http://data.parliament.uk/resources/62188/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Employment Agencies: Vetting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of blacklisting amongst employment agencies.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200983"
"http://data.parliament.uk/resources/62191","Department for Business, Innovation and Skills","false","2014-06-24","<p>The Government has not made any estimates by constituency, county or country of shares bought by Royal Mail staff.</p><p>As part of the Royal Mail Initial Public Offering, each eligible employee has now received 729 shares free of charge. Only 372 of the 147,000 eligible employees opted out of the scheme. Approximately 99.75% of employees accepted the shares that we offered them. Under the Employee Priority Retail Offer, over 15,000 employees (just over 10%) bought additional shares in Royal Mail.</p>","Sevenoaks","Michael Fallon","2014-06-24T15:55:07.3155556Z","http://data.parliament.uk/resources/62191/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62191/answer",,,"http://data.parliament.uk/resources/62191/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Royal Mail: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of Royal Mail staff who bought shares in the newly-privatised company in (a) Paisley and Renfrewshire North constituency, (b) Renfrewshire and (c) Scotland.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200637"
"http://data.parliament.uk/resources/62428","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p><strong>(1)</strong> The issue of protection of metadata was considered as part of the industry-led Copyright Hub project, to which the Government contributed initial funding. This involved key players seeking cross-industry agreement to help keep metadata with copyright works and resulted in the publication of a voluntary Code of Practice on Creating and Maintaining Metadata in Images. It is clearly important for industry to take up that code of practice, before Government could consider whether or not any further action may be appropriate.</p><p><strong> </strong></p><p><strong>(2) </strong>The Government is considering the case for granting a civil right of action to business against lookalike packaging, for which it launched a review of the Consumer Protection from Unfair Trading Regulations (CPRs). The Review commenced this spring, and the initial call for evidence closed on 19 May. The Government is keen to continue engaging with stakeholders on this issue; a structured roundtable has been scheduled for 14 July. The final report is expected to be published in October.</p><p> </p><p><strong>(3) </strong>The Intellectual Property Office has commissioned Inngot Ltd to carry out a review of the use of copyright infringement sanctions. The review has commenced and is expected to report in November. Data gathering for copyright infringement sentencing is already underway, with a broad range of industry stakeholders being consulted including trade bodies; IP rights owners and IP legal professionals. The Government will consider what further action is needed once the final report has been published.</p><p> </p><p> </p><p> </p>",,"Viscount Younger of Leckie","2014-06-24T16:32:44.7362771Z","http://data.parliament.uk/resources/62428/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/62428/answer",,,"http://data.parliament.uk/resources/62428/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Copyright","2","House of Lords","To ask Her Majesty's Government what progress they are making on their consideration of (1) protection of metadata, (2) remedies against lookalikes, and (3) equalisation of penalties for physical and digital copyright infringement.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL366"
"http://data.parliament.uk/resources/61946","Department for Business, Innovation and Skills","false","2014-06-24","<p>The value of goods exported by businesses in Scotland to other EU countries in each of the last five years is given in Table 1 below. Figures are not compiled for areas below Government Office Region (NUTS 1) level, such as Glasgow and Glasgow North West.</p><p>These figures relate to exports of <strong>goods</strong> only. Regional data on exports of <strong>services</strong> is not available.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T15:52:36.6128939Z","http://data.parliament.uk/resources/61946/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61946/answer","Scottish Exports.docx","Value of Scottish exports of goods to EU countries","http://data.parliament.uk/resources/61946/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Exports: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of exports from businesses in (a) Glasgow North West constituency, (b) Glasgow and (c) Scotland to other EU member states in each of the last five years.","false","Biography information for John Robertson","Glasgow North West","John Robertson","200757"
