"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506237","Department of Health and Social Care","false","2022-09-22","<p>The information requested on clinical trials hosted in Wales and Scotland is not held centrally. A table showing the number of phase one, two and three clinical trials supported by the National Institute for Health and Social Care Research Clinical Research Network in England for dementia from 2012/13 to 2021/22 is attached.</p>","Newark","Robert Jenrick","49792","2022-09-22T08:33:32.573Z","http://data.parliament.uk/resources/1506237/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1506237/answer","Formatted TABLE PQ 49792 attachment.docx","Dementia clinical trials in England 2012 to 2022","17","Health and Social Care","Health and Social Care","2022-09-08","Dementia: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) phase I, (b) phase II and (c) phase III clinical trials for dementia have been hosted in Wales in each of the last 10 years.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","49731"
"http://data.parliament.uk/resources/1491556","Department of Health and Social Care","false","2022-09-06","<p>On 21 February 2022, the Government accepted advice from the Joint Committee on Vaccination and Immunisation (JCVI) to offer a COVID-19 booster vaccination to specific vulnerable groups. This included residents in care homes for older adults; adults aged 75 years old and over; and individuals aged 12 years old or over who are immunosuppressed.</p><p>On 15 July 2022, the Government accepted advice from the JCVI to offer a booster vaccination to additional vulnerable patient cohorts in autumn 2022. This includes all clinical risk groups and those with motor neurone disease.</p>","Erewash","Maggie Throup",,"2022-09-06T13:13:43.743Z","http://data.parliament.uk/resources/1491556/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1491556/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to extend the eligibility for the spring booster vaccine to people with motor neurone disease who are clinically extremely vulnerable to covid-19.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","42098"
"http://data.parliament.uk/resources/1490313","Department of Health and Social Care","false","2022-07-25","<p>With St John Ambulance, NHS England is co-ordinating skills development to increase the use of automated external defibrillators by individuals in community settings, supported by confident cardiopulmonary resuscitation skills. This will include a national network of community advocates to champion the importance of first aid and training 60,000 people to save up to 4,000 lives each year by 2028.</p><p>The Government encourages organisations in England to consider purchasing a defibrillator as part of first-aid equipment, in particular for locations where there are high concentrations of people. Many community defibrillators have since been provided through national lottery funding, community fundraising schemes, workplace funding or by charities in public locations, such as shopping centres.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris",,"2022-07-25T15:27:48.473Z","http://data.parliament.uk/resources/1490313/answer","Biography information for James Morris","http://data.parliament.uk/resources/1490313/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-18","Defibrillators and First Aid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to increase public access to (a) first aid kits and (b) defibrillators in public locations.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","38732"
"http://data.parliament.uk/resources/1490315","Department of Health and Social Care","false","2022-07-25","<p>I refer the hon. Members to the answer I gave to the hon. Member for St Albans (Daisy Cooper MP) on 19 July 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-11/33937" target="_blank">33937</a>.</p>","Halesowen and Rowley Regis","James Morris","38616","2022-07-25T10:55:09.92Z","http://data.parliament.uk/resources/1490315/answer","Biography information for James Morris","http://data.parliament.uk/resources/1490315/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-18","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 10 Year Cancer Plan will include provisions on expanding system infrastructure to deliver innovative cancer treatment such as radioligand therapy.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","38733"
"http://data.parliament.uk/resources/1490320","Department of Health and Social Care","false","2022-08-01","<p>NHS England is appointing a new National Specialty Advisor for Nuclear Medicine to ensure the opportunities for radioligand therapies approved by the National Institute for Health and Care Excellence are realised.</p><p> </p>","Halesowen and Rowley Regis","James Morris",,"2022-08-01T14:36:48.75Z","http://data.parliament.uk/resources/1490320/answer","Biography information for James Morris","http://data.parliament.uk/resources/1490320/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-18","Radioligand Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England is taking to ensure standardised approaches to developing radioligand therapy services across the country.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","38734"
"http://data.parliament.uk/resources/1356298","Department of Health and Social Care","false","2021-10-22","<p>Under the Care Act 2014, local authorities are required to shape their local markets, and ensure that people have a range of high-quality, sustainable and person-centred care and support options available to them. As of 1 September 2021, the Care Quality Commission rated 85% of all social care organisations as good/outstanding.</p><p>Health, social care and housing are devolved matters. In England, the Government’s plan for health and social care, announced on 7 September, recognised the important role of housing in providing care and support to people in the community. An independent pre-evaluation scoping exercise commissioned by the Department has found good evidence for the benefits of extra care housing for older people. The Government will invest in supported housing, including housing-with-care, as well as exploring other innovative housing solutions to allow more people to live independently at home for longer, with personalised care and support. We will continue to work closely with the sector, including as part of the white paper on adult social care which will be published later this year.</p>","Chichester","Gillian Keegan","50725","2021-10-22T11:06:38.24Z","http://data.parliament.uk/resources/1356298/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1356298/answer",,,"17","Health and Social Care","Health and Social Care","2021-09-16","Supported Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the value of (a) care and (b) housing-with-care provision within the health and social care system.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","50724"
"http://data.parliament.uk/resources/1356299","Department of Health and Social Care","false","2021-10-22","<p>Under the Care Act 2014, local authorities are required to shape their local markets, and ensure that people have a range of high-quality, sustainable and person-centred care and support options available to them. As of 1 September 2021, the Care Quality Commission rated 85% of all social care organisations as good/outstanding.</p><p>Health, social care and housing are devolved matters. In England, the Government’s plan for health and social care, announced on 7 September, recognised the important role of housing in providing care and support to people in the community. An independent pre-evaluation scoping exercise commissioned by the Department has found good evidence for the benefits of extra care housing for older people. The Government will invest in supported housing, including housing-with-care, as well as exploring other innovative housing solutions to allow more people to live independently at home for longer, with personalised care and support. We will continue to work closely with the sector, including as part of the white paper on adult social care which will be published later this year.</p>","Chichester","Gillian Keegan","50724","2021-10-22T11:06:38.287Z","http://data.parliament.uk/resources/1356299/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1356299/answer",,,"17","Health and Social Care","Health and Social Care","2021-09-16","Supported Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase housing-with-care provision across the UK.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","50725"
"http://data.parliament.uk/resources/1341990","Department of Health and Social Care","false","2021-07-06","<p>Since August 2020, Public Health England has evaluated over 150 lateral flow antigen devices (LFDs) produced by United Kingdom and international manufacturers. To date, 31 of these have displayed performance characteristics desirable for mass testing, with a very high specificity and sensitivity against viral loads associated with infectiousness. Devices are also tested for robustness, usability and evidence of cross-reactivity with seasonal coronaviruses.</p><p>The Department monitors the evaluation of LFDs that are performed in other countries to shortlist LFDs for validation that meet criteria designed to identify the most likely future requirements and use cases in the United Kingdom.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-06T13:55:28.323Z","http://data.parliament.uk/resources/1341990/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1341990/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-29","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the performance of lateral flow devices available in the UK; and what comparative assessment he has made of the performance of those devices that are available in the UK and overseas.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","24269"
"http://data.parliament.uk/resources/1341993","Department of Health and Social Care","false","2021-07-06","<p>Evaluation from Public Health England and the University of Oxford have shown that Innova lateral flow tests were shown to detect over 95% of individuals with high viral load or the most infectious cases. Results of the Innova evaluation in 2020 showed that the tests were effective in picking up viral antigens in both symptomatic and asymptomatic individuals. The Department continues to monitor the performance of the Innova lateral flow test.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-06T13:46:48.62Z","http://data.parliament.uk/resources/1341993/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1341993/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-29","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of whether the Innova Lateral Flow Device Test is fit-for-purpose.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","24270"
"http://data.parliament.uk/resources/1330637","Department of Health and Social Care","false","2021-06-15","<p>The Government is committed to supporting research into dementia and to delivering a moonshot. Later in 2021, we will bring forward a new dementia strategy to set out our plans for dementia research, care, support and awareness in England for future years.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-15T10:27:01.353Z","http://data.parliament.uk/resources/1330637/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1330637/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-08","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to set out a timeline for the implementation of the dementia moonshot.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","12211"
