"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122954","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:33:16.587Z","http://data.parliament.uk/resources/1122954/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1122954/answer",,,"202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","910519"
"http://data.parliament.uk/resources/1122955","Department for International Trade","false","2019-04-25","<p>Exports to India were up nearly 20% in 2018 on the previous year, totalling over £7.9 billion.</p><p> </p><p>We have a number of initiatives to strengthen our bilateral trade relationship with India, including the Joint Working Group on Trade, which recently met in March.</p><p> </p><p>Only last night I was at the Grant Thornton tracker event with the Confederation of Indian Industry, to celebrate the success of some of the top Indian companies in the UK.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:37:16.097Z","http://data.parliament.uk/resources/1122955/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1122955/answer",,,"202","International Trade","International Trade","2019-04-25","Overseas Trade: India","1","House of Commons","What steps he is taking to increase the UK's proportion of global trade with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910520"
"http://data.parliament.uk/resources/1122956","Department for International Trade","false","2019-04-25","<p>We are clear that a tariff war would not be in the interests of UK, EU or US industry. The UK continues to work closely with the EU and European partners to support a negotiated settlement to the Airbus and Boeing disputes.</p>","Meon Valley","George Hollingbery","2019-04-25T10:38:40.19Z","http://data.parliament.uk/resources/1122956/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1122956/answer",,,"202","International Trade","International Trade","2019-04-25","Ceramics: USA","1","House of Commons","What assessment he has made of the potential economic effect of US retaliatory trade actions on the UK ceramics sector.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","910522"
"http://data.parliament.uk/resources/1122957","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart","2019-04-25T10:39:51.147Z","http://data.parliament.uk/resources/1122957/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1122957/answer",,,"202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","910523"
"http://data.parliament.uk/resources/1122959","Women and Equalities","false","2019-04-25","<p>The first meeting of the taskforce will be in June. Over the last couple of months we have been consulting with a number of charities and other experts on the most effective way for us to use the taskforce.</p><p> </p><p>I will be chairing the taskforce alongside two leading experts in the sector, alongside a number of enthusiastic and skilled experts. The taskforce will build on and promote the great work being done by individual organisations, supporting local partners to make their work more than the sum of its parts.</p>","Portsmouth North","Penny Mordaunt","2019-04-25T13:26:16.343Z","http://data.parliament.uk/resources/1122959/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1122959/answer",,,"31","Women and Equalities","Women and Equalities","2019-04-25","Period Poverty","1","House of Commons","When the Government plans to establish the taskforce to tackle period poverty in the UK.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","910544"
"http://data.parliament.uk/resources/1122960","Women and Equalities","false","2019-04-25","<p>We have had an exceptional response rate to the consultation on the Gender Recognition Act, receiving over 100,000 responses. We are currently analysing all of these contributions and we intend to publish a response later this year.</p>","Portsmouth North","Penny Mordaunt","2019-04-25T13:51:12.137Z","http://data.parliament.uk/resources/1122960/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1122960/answer",,,"31","Women and Equalities","Women and Equalities","2019-04-25","Gender Recognition Act 2004","1","House of Commons","When the Government plans to publish its response to the Gender Recognition Act consultation.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","910545"
"http://data.parliament.uk/resources/1123023","Department of Health and Social Care","false","2019-05-03","<p>Public Health England has advised that it has not made any assessment of the potential link between the consumption of ready-made meals and heart disease, and that attributing disease to particular foods would be difficult due to the range of factors that play a part in causing the development of diet-related diseases.</p>","South Ribble","Seema Kennedy","2019-05-03T11:32:59.96Z","http://data.parliament.uk/resources/1123023/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123023/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential link between the consumption of ready-made meals and heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247699"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-02T09:48:44.643Z","http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
"http://data.parliament.uk/resources/1123025","Department of Health and Social Care","false","2019-05-03","<p>Local authorities are responsible for assessing the oral health needs of their local population, developing appropriate strategies and commissioning oral health improvement programmes for both gum disease and tooth loss.</p><p>In 2017, Public Health England (PHE) published a ‘Guide to a healthy mouth in adults’ which provides a summary of the simple steps that can be taken to protect and improve oral health. In 2018, PHE also published ‘Commissioning Better Oral Health for Vulnerable Older People’ which supports commissioners in improving the oral health of vulnerable older people. Finally, in 2019, PHE published ‘Adult Oral Health- applying All Our Health’, online guidance for healthcare professionals to improve oral health in adults. This guidance is available at the following links:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/601835/healthy_mouth_adults_quick_guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/601835/healthy_mouth_adults_quick_guide.pdf</a></p><p><a href="https://www.gov.uk/government/publications/commissioning-better-oral-health-for-vulnerable-older-people" target="_blank">https://www.gov.uk/government/publications/commissioning-better-oral-health-for-vulnerable-older-people</a></p><p><a href="https://www.gov.uk/government/publications/adult-oral-health-applying-all-our-health" target="_blank">https://www.gov.uk/government/publications/adult-oral-health-applying-all-our-health</a></p><p>The National Health Service website also has information on preventing and treating gum disease. This guidance is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/Gum-disease/" target="_blank">https://www.nhs.uk/conditions/Gum-disease/</a></p>","South Ribble","Seema Kennedy","2019-05-03T11:30:00.257Z","http://data.parliament.uk/resources/1123025/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123025/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Dental Health: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase public awareness of gum disease and tooth loss.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247701"
"http://data.parliament.uk/resources/1123026","Department of Health and Social Care","false","2019-05-03","<p>The information is not held in the format requested.</p>","South Ribble","Seema Kennedy","2019-05-03T11:24:38.293Z","http://data.parliament.uk/resources/1123026/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123026/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) men and (b) women in each age group have been classified as having asthma in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247702"
