"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/437041","Department for Energy and Climate Change","false","2015-12-16","<p>The Natural Environment Research Council is currently funding two research programmes to detect changes in the Gulf Stream and to investigate how these changes might affect the weather of the North Atlantic (RAPID-AMOC and ODYSEA). DECC co-funds, with Defra, the Met Office Hadley Centre Climate Programme which, amongst many other research activities, uses climate models to understand the observed fluctuations in the Gulf Stream, to predict future changes, and to assess the impact that present and future changes may have upon European weather and climate.</p>","Lord Bourne of Aberystwyth",,"2015-12-16T14:03:46.207Z","http://data.parliament.uk/resources/437041/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/437041/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-10","Climate Change","2","House of Lords","To ask Her Majesty’s Government what studies they are undertaking into the slowing of the Gulf Stream and the subsequent impact on climate change and extreme weather patterns in the UK.","false","Biography information for Lord Truscott","Lord Truscott","HL4507"
"http://data.parliament.uk/resources/437043","Ministry of Defence","false","2015-12-16","<br /><p>I can confirm that officials are currently working on the eligibility criteria for a new Long Service Medal. Details will be made available in 2016.</p>","Earl Howe",,"2015-12-16T16:34:03.677Z","http://data.parliament.uk/resources/437043/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/437043/answer",,,"11","Defence","Defence","2015-12-10","Military Decorations","2","House of Lords","To ask Her Majesty’s Government whether any decision has been made about the introduction of the new Long Service medal proposed by the Secretary of State for Defence in March.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4509"
"http://data.parliament.uk/resources/437046","Ministry of Defence","false","2015-12-16","<br /><br /><p>When necessary to deliver the carrier strike programme, embarked jointly manned F-35B air squadrons will operate to the same harmony guidelines.</p><br /><p>Deck qualifications will not be affected by harmony rules.</p><br /><p><br></p>","Earl Howe","HL4513","2015-12-16T16:36:04.873Z","http://data.parliament.uk/resources/437046/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/437046/answer",,,"11","Defence","Defence","2015-12-10","Aircraft Carriers: Military Aircraft","2","House of Lords","To ask Her Majesty’s Government whether embarked carrier air squadrons will follow the "all of one company" rule and operate under the same harmony rules.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4512"
"http://data.parliament.uk/resources/436562","Department of Health","false","2015-12-16","<p>The Government reached its decisions on implementing reductions in the 2015/16 local authority public health grant after giving full consideration to its duty under the Equality Act 2010 (the public sector equality duty, or PSED). The Government’s response to a public consultation exercise, published on 4 November 2015, contains an equality analysis of the options for making the saving. A copy is attached.</p><br /><p>Final decisions on the distribution of the grant in 2016/17 have not yet been taken, but again will be made in the light of the PSED. Government decisions on the quantum of the grant have taken account of the PSED. Local authorities are responsible for identifying local needs and priorities for public health interventions, and for making decisions on local spending. Local authorities are themselves subject to the PSED.</p><p><strong></strong></p>","Lord Prior of Brampton",,"2015-12-16T13:30:18.8Z","http://data.parliament.uk/resources/436562/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436562/answer","Local Authority public health grant allocations 201516.pdf","Local Authority Public Health Allocation","17","Health","Health","2015-12-09","Public Health: Equality","2","House of Lords","To ask Her Majesty’s Government what assessment has been undertaken to ensure that reductions in the public health budget do not negatively affect those who share protected characteristics under the Equality Act 2010.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL4396"
"http://data.parliament.uk/resources/436568","Department for Communities and Local Government","false","2015-12-16","<p>The flexibility is not being offered to districts, and so we have not calculated figures for a hypothetical difference. Councils, including non-metropolitan districts, can set any council tax increase they like. If the increase is above the threshold approved by the House of Commons, they must obtain the consent of their local electorate in a referendum.</p>","Baroness Williams of Trafford",,"2015-12-16T16:28:00.487Z","http://data.parliament.uk/resources/436568/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/436568/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-12-09","Council Tax","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 8 December (HL3988), what is the expected difference, in each county, between an increase of two per cent of the council tax levied by counties in two-tier areas, and the same increase in total if levied by both the counties and all the districts in each of those counties.","false","Biography information for Lord Greaves","Lord Greaves","HL4402"
"http://data.parliament.uk/resources/436580","Department of Health","false","2015-12-16","<p>The health and social care needs of older prisoners will continue to be managed through health needs assessments (HNAs). HNAs address these needs on a prison-by-prison basis, reflect the diverse health needs of prisoners, including older prisoners, and identify the health needs which inform health commissioning in that establishment.</p><br /><p>Public Health England, NHS England and the National Offender Management Service commission individual HNAs in all prisons in England on a regular basis, as part of the commissioning timetable.</p>","Lord Prior of Brampton",,"2015-12-16T14:04:19.257Z","http://data.parliament.uk/resources/436580/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/436580/answer",,,"17","Health","Health","2015-12-09","Health Services: Prisoners","2","House of Lords","To ask Her Majesty’s Government when they plan to produce a national strategy plan for the health and care of older prisoners.","false","Biography information for Lord Bradley","Lord Bradley","HL4414"
"http://data.parliament.uk/resources/436592","Foreign and Commonwealth Office","false","2015-12-16","<p>While we have not discussed this issue with the Israeli authorities, we remain deeply concerned about restrictions on freedom of movement in the Occupied Palestinian Territories. Our Ambassador in Tel Aviv raised the issue of freedom of movement with Israeli National Security Advisor Cohen on 2 November. Our Consul-General to Jerusalem also raised this issue with the Mayor of Jerusalem on 28 October.</p>","Baroness Anelay of St Johns",,"2015-12-16T14:00:35.803Z","http://data.parliament.uk/resources/436592/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/436592/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have discussed, or have any plans to discuss, with the government of Israel, the impact of exit permit restrictions on inhabitants of Gaza and the West Bank who seek medical treatment elsewhere.","false","Biography information for Lord Hylton","Lord Hylton","HL4426"
"http://data.parliament.uk/resources/436593","Foreign and Commonwealth Office","false","2015-12-16","We are aware of the construction of the anti-tunnel canal and of reports of a potential risk of salt-water infiltration into agricultural land in the surrounding area. We will continue to monitor the situation.","Baroness Anelay of St Johns",,"2015-12-16T14:24:41.397Z","http://data.parliament.uk/resources/436593/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/436593/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Egypt: Gaza","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to discuss with the government of Egypt the risk of salt-water infiltration into the agricultural land of the Gaza Strip resulting from the newly-constructed anti-tunnel canal.","false","Biography information for Lord Hylton","Lord Hylton","HL4427"
"http://data.parliament.uk/resources/436599","Department for Energy and Climate Change","false","2015-12-15","<p>In March 2015 DECC published a report by AECOM titled ‘An Assessment of the Costs, Performance, and Characteristics of UK Heat Networks’. The report included a review of the prices charged to final customers by a representative sample of heat networks (7 in total). The average heat price was found to be 6.43p/kWh but with a wide range of 4.64 to 9.88 p/kWh reflecting differences in network design, construction, commissioning and operation. On average this is less than the modelled cost of gas central heating in flats and terraced houses when boiler ownership costs are included (7.22 to 10.24p/kWh).</p><br /><p>The Government is aware that costs to the consumer can vary and achieving cost savings is dependent on the quality of the individual network. DECC has supported industry development of a technical code of practice for heat networks, and worked closely with industry and consumer groups on the development of Heat Trust, an independent consumer protection scheme that launched in November 2015. There are also plans to launch an on-line cost comparator tool in 2016 to allow a consumer to assess their charges against gas central heating. This greater transparency of heat charges is complemented by the billing information requirements in the Heat Network (Metering and Billing) Regulations 2014.</p><br />","Lord Bourne of Aberystwyth",,"2015-12-15T15:48:46.477Z","http://data.parliament.uk/resources/436599/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/436599/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-09","District Heating","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the cost of energy bills to people served by District Heating Networks.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL4433"
"http://data.parliament.uk/resources/436031","Foreign and Commonwealth Office","false","2015-12-16","<p>We are not submitting any evidence of possible genocide against Yezidis and Christians to international courts, nor have we been asked to.</p><br /><p>The most recent occasion on which an international court found genocide to have occurred was on 10 June 2010, when the Trial Chamber of the International Criminal Tribunal for the former Yugoslavia (ICTY) convicted several of the accused in the Prosecutor v. Popović et al. case for either committing, conspiracy to commit, or aiding and abetting, genocide in and around Srebrenica and Žepa in 1995. These convictions were subsequently upheld by the Appeals Chamber of the ICTY on 30 January 2015.</p><br /><p>The Extraordinary Chambers in the Courts of Cambodia (ECCC) initiated a trial against Khieu Samphan and Nuon Chea, two former Khmer Republic senior officials, which remains ongoing, and includes charges of genocide against the Cham and Vietnamese people. Evidence relating to the genocide charges began being heard on 7 September 2015.</p>","Baroness Anelay of St Johns",,"2015-12-16T14:05:36.093Z","http://data.parliament.uk/resources/436031/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/436031/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-08","Genocide","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 7 December (HL4065), whether they are in the process of submitting evidence of genocide against Yazidis and Assyrian Christians to international courts, and if so, which ones; when the international courts last declared a genocide to have taken place; and when the international courts last initiated a trial for genocide, and against whom.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4327"
