"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713196","Ministry of Defence","false","2024-04-26","<p>For each training year, the number of trainee RAF pilots who enter the Phase 2 Military Flying Training System is based on the number of pilots required to commence Operational Conversion Units (OCUs) to meet the Front Line demand for qualified pilots in future years.</p><p> </p><p>The RAF Pipeline Management Team, governed through the Aircrew Pipeline Steering Group, actively manage the pilot training pipelines to ensure that trainee flowthrough is kept to an optimum to reduce periods of holdover for trainees between training courses. In 2022-23 and 2023-24 there was a managed reduction in some of the training pipelines to appropriately control the numbers of trainees in holdover ahead of joining OCUs. Additionally, as already documented, Hawk T2 engine issues impacted the number of Fast Jet pilots trained during this period.</p><p> </p>","Aldershot","Leo Docherty","2024-04-26T10:09:07.72Z","http://data.parliament.uk/resources/1713196/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1713196/answer",,,"11","Defence","Defence","2024-04-23","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 April 2024 to Question 21960 on Air Force: Training, for what reason the requirement for pilots to successfully complete Phase 2 Military Flying Training was lower in the training years (a) 2022-23 and (b) 2023-24.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","23175"
"http://data.parliament.uk/resources/1701397","Ministry of Defence","false","2024-04-19","<p>Between 2018-19 and 2023-24, Phase 2 Military Flying Training pilot output achieved 100% of the training targets to enable Front Line operations. I am withholding the specific information requested as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Aldershot","Leo Docherty","2024-04-19T10:25:55.893Z","http://data.parliament.uk/resources/1701397/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701397/answer",,,"11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, what the target number of Royal Air Force pilots was for successful completion of Phase 2 Military Flying Training in each of the training years between 2018-19 and 2023-24.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21958"
"http://data.parliament.uk/resources/1701398","Ministry of Defence","false","2024-04-19","<p>The average cost of flying training per trainee is not currently compiled on an annual basis. The last time in-depth cost modelling conducted was in Financial Year 2021-22.</p><p> </p><p>The average cost of flying training for Royal Air Force (RAF) pilots in Financial Year 2021-22 was as follows:</p><p> </p><p>RAF Fast Jet: £5,362,085</p><p>RAF Multi Engine: £ 953,817</p><p>RAF Rotary Wing: £1,041,843</p><p> </p><p>The above figures include pay, support costs and costs within the UK Military Flying Training System (UKMFTS) contract up to the point a trainee pilot commences training on a front line aircraft as part of an Operational Conversion Unit.</p>","Aldershot","Leo Docherty","2024-04-19T10:26:25.927Z","http://data.parliament.uk/resources/1701398/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701398/answer",,,"11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, what the average cost was of training a Royal Air Force pilot to Phase 2 Military Flying Training in the each of the training years between 2018-19 and 2023-24.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21959"
"http://data.parliament.uk/resources/1701399","Ministry of Defence","false","2024-04-19","<p>The number of Royal Air Force (RAF) pilots who successfully completed Phase 2 Military Flying Training in training years 2022-23 and 2023-24 was in line with requirement. There is no impact on the UK’s preparedness for military conflict; the UK continues to train the required number of RAF pilots, on time, to world-leading standards.</p><p> </p>","Aldershot","Leo Docherty","2024-04-19T10:26:46.4Z","http://data.parliament.uk/resources/1701399/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701399/answer",,,"11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, for what reason fewer pilots successfully completed Phase 2 Military Flying Training in the training years (a) 2022-23 and (b) 2023-24; and what assessment he has made of the potential impact of that reduction in numbers on the UK’s preparedness for military conflict.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21960"
"http://data.parliament.uk/resources/1701401","Ministry of Defence","false","2024-04-19","<p>The following table details the number of personnel who have not completed Operational Conversion Unit (OCU) flying conversion courses, across all the OCUs in each year.</p><p> </p><p>2018-19 - Nil</p><p>2019-20 - Nil</p><p>2020-21 - Nil</p><p>2021-22 - One</p><p>2022-23 - Three</p><p>2023-24 - Nil</p><p> </p><p> </p><p>Personnel who do not complete an OCU flying conversion course for a specific frontline aircraft type are considered for re-streaming of their career path. They may subsequently successfully complete another OCU conversion course for a different aircraft type or be re-streamed into wider ground-based RAF Profession.</p><p> </p>","Aldershot","Leo Docherty","2024-04-19T10:27:07.423Z","http://data.parliament.uk/resources/1701401/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701401/answer",,,"11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, how many RAF pilots completed their phase 2 training but did not complete training to the level required to operate Front Line Operational Conversion Units in each year since 2018-19.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21961"
"http://data.parliament.uk/resources/1701402","Ministry of Defence","false","2024-04-19","<p>Operational Conversion Units (OCU) support operational output through type specific training on front line aircraft for aircrew, engineers and other ground personnel as required. They also provide refresher training for personnel who have previously operated the aircraft type and are returning to the type following other tours of duty in the wider Service.</p><p> </p><p>The average costs of Operational Conversion Units are not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>Between 2018 and 2023 there were five OCUs. In 2023 a sixth OCU was formed.</p>","Aldershot","Leo Docherty","2024-04-19T10:27:40.717Z","http://data.parliament.uk/resources/1701402/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701402/answer",,,"11","Defence","Defence","2024-04-16","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 April 2024 to Question 20584 on Air Force: Training, what constitutes a Front Line Operational Conversion Unit; what the average cost of such a Unit was in each year since 2018-19; and how many such Units the RAF had in each such year.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","21962"
"http://data.parliament.uk/resources/1699048","Ministry of Defence","false","2024-04-16","<table><tbody><tr><td><p>Training Year (April to March)</p></td><td><p>Number of Royal Air Force (RAF) pilots successfully completed Phase 2 Military Flying Training</p></td></tr><tr><td><p>2018-19</p></td><td><p>34</p></td></tr><tr><td><p>2019-20</p></td><td><p>67</p></td></tr><tr><td><p>2020-21</p></td><td><p>72</p></td></tr><tr><td><p>2021-22</p></td><td><p>73</p></td></tr><tr><td><p>2022-23</p></td><td><p>64</p></td></tr><tr><td><p>2023-24</p></td><td><p>51</p></td></tr></tbody></table><p> </p><p>Note: The figures detailed in the table above are for RAF pilots who successfully completed Phase 2 military flying training. Phase 2 flying training is defined as commencing after completion of Initial Officer Training (IOT) and up until (but not including) Front Line Operational Conversion Units (OCUs).</p>","Aldershot","Leo Docherty","2024-04-16T11:14:21.447Z","http://data.parliament.uk/resources/1699048/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1699048/answer",,,"11","Defence","Defence","2024-03-26","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement in response to the question from the hon. Member for Blaenau Gwent on 25 March 2024, Official Report, column 1253, how many RAF pilots successfully completed their training in each year since 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20584"
"http://data.parliament.uk/resources/1699049","Ministry of Defence","false","2024-04-18","<p>Yes.</p>","Aldershot","Leo Docherty","2024-04-18T09:12:55.777Z","http://data.parliament.uk/resources/1699049/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1699049/answer",,,"11","Defence","Defence","2024-03-26","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement in response to the question from the hon. Member for Blaenau Gwent on 25 March 2024, Official Report, column 1253, whether he expects the RAF to meet their quota for successfully trained pilots this year.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20585"
"http://data.parliament.uk/resources/1699050","Ministry of Defence","false","2024-04-18","<p>Yes.</p>","Aldershot","Leo Docherty","2024-04-18T09:13:22.483Z","http://data.parliament.uk/resources/1699050/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1699050/answer",,,"11","Defence","Defence","2024-03-26","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Minister for Defence Procurement in response to the question from the hon. Member for Blaenau Gwent on 25 March 2024, Official Report, column 1253, whether the RAF have met their quota for successfully trained pilots in (a) 2020-21, (b) 2021-22 and (c) 2022-23.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","20586"
"http://data.parliament.uk/resources/1684138","Ministry of Defence","false","2024-01-25","<p>I refer the hon. Member to the answer given by Baroness Goldie to the Noble Lady Baroness Randerson on 13 December 2021 to Question HL4655 in the House of Lords.</p>","South Suffolk","James Cartlidge","2024-01-25T15:11:59.583Z","http://data.parliament.uk/resources/1684138/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1684138/answer","HL 4655.docx","Military Bases: Aviation","11","Defence","Defence","2024-01-22","Air Force: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the use of RAF airfields by private planes.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","10786"
