"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106183","Ministry of Defence","false","2014-11-07","<p>Mefloquine (commercially known as Lariam) is one of a number of effective methods of malaria chemoprophylaxis used by the military in many parts of the world where Service personnel deploy. The exact choice of drug depends on a number of factors, including the region the individual is deploying to, the health of the individual and any history of side effects. Mefloquine and other antimalarial drugs used by the military are licensed in the UK by the Medicines and Healthcare Products Regulatory Agency, based on the expert guidance of the Advisory Committee for Malaria Prevention of Public Health England. The Ministry of Defence reviews its policy on the use of antimalarial drugs in line with advice from the Advisory Committee.</p><p> </p>",,"Lord Astor of Hever",,"2014-11-07T14:51:39.5698833Z","http://data.parliament.uk/resources/106183/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/106183/answer",,,,,"11","Defence","Defence","2014-11-04","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty’s Government what factors are taken into account when administering larium as a malaria prophylactic to British troops and reservists serving overseas.","false","Biography information for Baroness Corston",,"Baroness Corston","HL2654"
"http://data.parliament.uk/resources/105894","Ministry of Defence","false","2014-11-06","<p>On 11 October 2014 the UK and Bahrain signed a Defence Co-Operation Accord to provide a framework for existing and future defence engagement activity, including training and capacity- building, in order to enhance the stability of the wider region. The Accord complements Memoranda of Understanding covering Status of Forces, Defence Equipment Cooperation and Exercises and Training. In addition, we have had a long-standing presence in Bahrain, with continuous Royal Navy patrols in the Gulf since the 1980s protecting Britain's interests.</p>","Ludlow","Mr Philip Dunne",,"2014-11-06T17:33:15.3122281Z","http://data.parliament.uk/resources/105894/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/105894/answer",,,,,"11","Defence","Defence","2014-11-03","Bahrain","1","House of Commons","To ask the Secretary of State for Defence, what defence agreements exist between the UK and Bahrain.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212871"
"http://data.parliament.uk/resources/102029","Ministry of Defence","false","2014-11-07","<p>The first three Astute class submarines were ordered as a single batch. It is therefore not possible to identify separately the construction costs for Artful. The planned date of handover of Artful to the Royal Navy is August 2015.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2014-11-07T14:13:13.676342Z","http://data.parliament.uk/resources/102029/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/102029/answer",,,,,"11","Defence","Defence","2014-10-31","HMS Artful","1","House of Commons","To ask the Secretary of State for Defence, what the (a) predicted and (b) actual cost to the public purse was of the construction of HMS Artful; and what the (i) predicted and (ii) actual date of handover of HMS Artful to the Royal Navy was.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","212799"
"http://data.parliament.uk/resources/102033","Ministry of Defence","false","2014-11-06","<p>The Ministry of Defence (MOD) continues to make excellent progress in implementing the recommendations of Sir John Holmes's Medals Review. For example, the Prime Minister recently presented South Atlantic Medals to those personnel who became eligible under the change of criteria recommended by Sir John. In addition, the MOD Medal Office has issued in excess of 13,000 Arctic Stars and over 7,000 Bomber Command Clasps.</p>","Broxtowe","Anna Soubry",,"2014-11-06T17:49:15.9588772Z","http://data.parliament.uk/resources/102033/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/102033/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/102033/answer/previousversion/26464","Biography information for Anna Soubry","11","Defence","Defence","2014-10-31","Military Medals Review","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made in implementing the recommendations of the Sir John Holmes' independent Military Medals Review.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","212798"
"http://data.parliament.uk/resources/102034","Ministry of Defence","false","2014-11-06","<p>Operational and Gallantry Medal awards for our Reserve Forces are judged under the same criteria as those for their Regular counterparts. The difference between awards for Reserve and Regular service is in relation to length of service.</p><p>The Volunteer Reserves Service Medal (VRSM) can be awarded to all Volunteer Reserve personnel after 10 years service. The Long Service and Good Conduct medal can be awarded to regular personnel below the rank of officer after 15 years exemplary service.</p>","Broxtowe","Anna Soubry",,"2014-11-06T17:48:42.9570981Z","http://data.parliament.uk/resources/102034/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/102034/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/102034/answer/previousversion/26465","Biography information for Anna Soubry","11","Defence","Defence","2014-10-31","Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, on what criteria applications for service medals for auxiliary personnel are judged.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","212834"
"http://data.parliament.uk/resources/101812","Ministry of Defence","false","2014-11-06","<p>The Ministry of Defence (MOD) is firmly committed to reducing its energy consumption across the Estate. Data about the proportion of lighting on the MOD estate which is LED is not held centrally. However, under the Energy Spend-to-Save programme, which was developed following the 2010 Strategic Defence and Security Review, £32.5 million was spent on lighting projects at approximately 160 sites. The majority of these projects were the replacement of existing lighting with LEDs. Altogther the projects are expected to generate an enduring saving of around £15 million each year.</p>","Ludlow","Mr Philip Dunne",,"2014-11-06T17:44:39.4566723Z","http://data.parliament.uk/resources/101812/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101812/answer",,,,,"11","Defence","Defence","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212621"
"http://data.parliament.uk/resources/101815","Ministry of Defence","false","2014-11-06","<p>Exercise Iron Sword is a multinational exercise taking place in Lithuania from 2 to 14 November. A total of 89 UK personnel, the majority of whom are from the 2nd Battalion The Mercian Regiment, and 23 vehicles are taking part in the exercise.</p>","Canterbury","Mr Julian Brazier",,"2014-11-06T17:33:42.7094388Z","http://data.parliament.uk/resources/101815/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/101815/answer",,,,,"11","Defence","Defence","2014-10-30","Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, how many (a) assets and (b) personnel are taking part in NATO Exercise Iron Sword.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212731"
"http://data.parliament.uk/resources/101816","Ministry of Defence","false","2014-11-06","<p>I refer the hon. Member to the answers I gave on 1 September 2014, (Official Report, column 103W), to him and to the hon. Member for North Durham (Mr Kevan Jones). I am withholding technical details of the upgrades as their disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Ludlow","Mr Philip Dunne","212734","2014-11-06T17:54:36.9607553Z","http://data.parliament.uk/resources/101816/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101816/answer",,,,,"11","Defence","Defence","2014-10-30","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what upgrades the Sentinel R1 aircraft is receiving; and what the (a) purpose, (b) cost to the public purse and (c) completion date of those upgrades is.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212732"
"http://data.parliament.uk/resources/101817","Ministry of Defence","false","2014-11-06","<p>The Sentinel R1 aircraft main operating base is RAF Waddington, though the aircraft are currently temporarily based at RAFC Cranwell due to the runway rebuild at Waddington.</p>","Ludlow","Mr Philip Dunne",,"2014-11-06T17:34:08.0121598Z","http://data.parliament.uk/resources/101817/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101817/answer",,,,,"11","Defence","Defence","2014-10-30","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, where Sentinel R1 aircraft will be based in their maritime surveillance role.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212733"
"http://data.parliament.uk/resources/101818","Ministry of Defence","false","2014-11-06","<p>I refer the hon. Member to the answers I gave on 1 September 2014, (Official Report, column 103W), to him and to the hon. Member for North Durham (Mr Kevan Jones). I am withholding technical details of the upgrades as their disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Ludlow","Mr Philip Dunne","212732","2014-11-06T17:54:36.8577151Z","http://data.parliament.uk/resources/101818/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/101818/answer",,,,,"11","Defence","Defence","2014-10-30","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the upgrades to the Sentinel R1 aircraft will include the ability to collect and process (a) magnetic anomaly and (b) bathymetric data.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212734"
