"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46716","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195108 ; 195109 ; 195110 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46716/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/46716/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish a list of approved UK tax warehouses for handling oil products.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195107"
"http://data.parliament.uk/resources/46717","HM Treasury","false","2014-04-08","<p>The NCC's report contains a range of recommendations which the Government needs to consider collectively. The Government will respond to the NCC's report once it has fully considered it.</p>","Loughborough","Nicky Morgan",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46717/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/46717/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to implement the recommendations of the second State of Natural Capital report on (a) sustaining economic growth and (b) providing public services; and if he will make a statement.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","195082"
"http://data.parliament.uk/resources/46718","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195107 ; 195109 ; 195110 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46718/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/46718/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to ensure that the Excise Payment Security System is available to small and medium-sized enterprises in the oil products sector.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195108"
"http://data.parliament.uk/resources/46719","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195107 ; 195108 ; 195110 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46719/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/46719/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what studies the Government is undertaking on the future of the vapour recovery scheme; and when conclusions from such studies will be published.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195109"
"http://data.parliament.uk/resources/46720","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195107 ; 195108 ; 195109 ; 195111","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46720/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/46720/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to extend the tax warehousing system to inland road fuel terminals throughout the UK.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195110"
"http://data.parliament.uk/resources/46721","HM Treasury","false","2014-04-08","<p>This information is held on a HMRC database and includes excise identification and approval numbers unique to the traders listed. For taxpayer confidentiality reasons this information is not publically available, and there is no intention to publish it.</p><p> </p><p>Eligibility criteria for a duty deferment guarantee waiver under the Excise Payment Security System do not apply to or exclude particular sectors. These criteria are published by HMRC, and apply to all applicants.</p><p> </p><p>HMRC is considering the future of the vapour recovery scheme as part of the wider work programme to determine the appropriate course of action in respect of all their extra-statutory concessions.</p><p> </p><p>The Government's policy is not to allow duty suspended movements within the UK, this is both for administrative simplicity and to reduce the opportunities for criminal activity and fraud.</p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan","195107 ; 195108 ; 195109 ; 195110","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46721/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/46721/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to allow the movement of UK refined oil products to UK oil terminals in coastal tankers on a duty suspended basis.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","195111"
"http://data.parliament.uk/resources/46722","HM Treasury","false","2014-04-09","<p>HMRC has made no assessment of the economic viability of the Priory Court Dover landholding adjacent to Dover Priory railway station.</p>","South West Hertfordshire","Mr David Gauke",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46722/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46722/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment HM Revenue and Customs has made of the economic viability of its Customs House landholding adjacent to Dover Priory railway station.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","195081"
"http://data.parliament.uk/resources/46723","HM Treasury","false","2014-04-08","<p> </p><p>No meetings have taken place between HM Revenue and Customs and Network Rail regarding the development of new parking facilities at Dover Priory railway station in the last six months. However, Network Rail have been in contact with Mapeley as owner/managers of the site.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46723/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46723/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings HM Revenue and Customs has conducted with Network Rail on the development of new parking facilities at Dover Priory railway station in the last six months.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","195065"
"http://data.parliament.uk/resources/46724","HM Treasury","false","2014-04-08","<p>HM Revenue and Customs (HMRC) launched two voluntary exit schemes in November 2013 for people in 21 of its offices and for people in its Debt Management and Banking division. Further schemes were opened in February 2014, for eligible staff at Administrative Assistant grade across the country and for people affected by the decision to replace enquiry centres with a new service for customers who need extra help.</p><p> </p><p>There are nine offices or enquiry centres across Northern Ireland where eligible people have been invited to apply for one of the schemes. A summary of the progress at 4 April 2014 can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Invited to apply</strong></p></td><td><p><strong>Applied for VE</strong></p></td><td><p><strong>Offered VE*</strong></p></td><td><p><strong>Accepted VE</strong></p></td><td><p><strong>Declined VE</strong></p></td><td><p><strong>Pending Decision**</strong></p></td></tr><tr><td><p>Antrim</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td><p>1</p></td></tr><tr><td><p>Ballymena</p></td><td><p>4</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td> </td><td><p>2</p></td></tr><tr><td><p>Belfast</p></td><td><p>17</p></td><td><p>14</p></td><td><p>11</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Coleraine</p></td><td><p>10</p></td><td><p>9</p></td><td><p>9</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Craigavon</p></td><td><p>11</p></td><td><p>7</p></td><td><p>7</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Enniskillen</p></td><td><p>30</p></td><td><p>24</p></td><td><p>23</p></td><td><p>5</p></td><td><p>17</p></td><td><p>1</p></td></tr><tr><td><p>Lisburn</p></td><td><p>8</p></td><td><p>7</p></td><td><p>7</p></td><td><p>4</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Londonderry</p></td><td><p>79</p></td><td><p>66</p></td><td><p>66</p></td><td><p>32</p></td><td><p>34</p></td><td><p>0</p></td></tr><tr><td><p>Newry</p></td><td><p>137</p></td><td><p>45</p></td><td><p>45</p></td><td><p>30</p></td><td><p>15</p></td><td><p>0</p></td></tr><tr><td><p>Total</p></td><td><p><strong>297</strong></p></td><td><p><strong>176</strong></p></td><td><p><strong>172</strong></p></td><td><p><strong>83</strong></p></td><td><p><strong>74</strong></p></td><td><p><strong>15</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p><p><strong>* 4 of those that applied withdrew their applications after being successful in obtaining a post in the new service for customers who need extra help </strong></p></td></tr><tr><td><p><strong>** A decision is pending for 15 people as they have until 28 April to decide whether or not to accept a formal offer of voluntary exit.</strong></p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46724/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46724/answer",,,,,"14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on the voluntary exit scheme for staff at HM Revenue and Customs offices in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","195122"
"http://data.parliament.uk/resources/46725","HM Treasury","false","2014-05-13","<p>The Government takes the enforcement of National Minimum Wage (NMW) very seriously and HMRC enforce the national minimum wage legislation on behalf of the Department for Business, Innovation and Skills and has done so since the introduction of NMW in April 1999. It does that by investigating all complaints made about employers suspected of not paying the minimum wage, in addition carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HM Revenue and Customs (HMRC) have a legal duty of confidentiality towards their customers. For NMW, this includes employers and their workers. This means that HMRC cannot supply all the information requested as this would breach HMRC's statutory duty of confidentiality under s18(1) of the Commissioners for Revenue and Customs Act 2005.</p><p> </p><p>Fines are associated with criminal offences. Where minimum wage arrears are identified for any pay reference periods starting on or after 6 April 2009, the employer will be charged an automatic penalty. The rate of the penalty charge was 50% of the arrears falling in pay periods after 6 April 2009 (minimum penalty charge was £100 and the maximum was £5,000).</p><p> </p><p>The Government has increased the financial penalty percentage from 50 per cent to 100 per cent of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p>To ensure that underpaid workers receive the arrears of national minimum wage due to them, HMRC contacts every employer for confirmation that they have paid the arrears to workers. In cases where 5 or fewer workers are owed arrears HMRC also contacts all those workers for confirmation of payment. In cases where more than 5 workers are identified as being owed arrears HMRC contacts an additional sample of workers for confirmation of payment.</p><p> </p><p>HMRC records information by Standard Industry Codes. The table below shows the number of employers in the Social Care sector found to be non-compliant with NMW legislation in the last year. Also shown are the value of arrears, the number of underpaid workers identified and the value of penalties issued to employers as a result of those investigations.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Number of employers recorded as Social Care Sector and found to be non-compliant</p></td><td><p>Arrears identified during those investigations</p></td><td><p>Underpaid workers identified during those investigations</p></td><td><p>Penalties issued during those investigations</p></td></tr><tr><td><p>2013-14</p></td><td><p>30</p></td><td><p>£800,883</p></td><td><p>3,620</p></td><td><p>£46,020</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46725/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/46725/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/46725/answer/previousversion/5518","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, which social care providers have been identified by HM Revenue and Customs as non-compliant with national minimum wage legislation; how much is owed in arrears by each such provider and to how many workers; and what value of fines have been levied on such providers to date.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","195074"
