"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533293","Department for Business, Innovation and Skills","false","2016-07-12","<p>The UK Trade and Investment business forecasting process for 2016/17 has identified 35 markets with strong defence and security opportunities. They are:</p><table><tbody><tr><td><p>Australia</p></td></tr><tr><td><p>Bahrain</p></td></tr><tr><td><p>Belgium</p></td></tr><tr><td><p>Brazil</p></td></tr><tr><td><p>Brunei</p></td></tr><tr><td><p>Canada</p></td></tr><tr><td><p>Chile</p></td></tr><tr><td><p>Colombia</p></td></tr><tr><td><p>Denmark</p></td></tr><tr><td><p>Finland</p></td></tr><tr><td><p>France</p></td></tr><tr><td><p>Germany</p></td></tr><tr><td><p>India</p></td></tr><tr><td><p>Indonesia</p></td></tr><tr><td><p>Italy</p></td></tr><tr><td><p>Japan</p></td></tr><tr><td><p>Kuwait</p></td></tr><tr><td><p>Lithuania</p></td></tr><tr><td><p>Malaysia</p></td></tr><tr><td><p>Mexico</p></td></tr><tr><td><p>Netherlands</p></td></tr><tr><td><p>New Zealand</p></td></tr><tr><td><p>Norway</p></td></tr><tr><td><p>Oman</p></td></tr><tr><td><p>Poland</p></td></tr><tr><td><p>Qatar</p></td></tr><tr><td><p>Saudi Arabia</p></td></tr><tr><td><p>Singapore</p></td></tr><tr><td><p>South Africa</p></td></tr><tr><td><p>South Korea</p></td></tr><tr><td><p>Sweden</p></td></tr><tr><td><p>Thailand</p></td></tr><tr><td><p>Turkey</p></td></tr><tr><td><p>United Arab Emirates</p></td></tr><tr><td><p>United States of America</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2016-07-12T09:53:11.79Z","http://data.parliament.uk/resources/533293/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/533293/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the UK Trade and Investment Defence and Security Organisations' priority markets are for 2016-17.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","42006"
"http://data.parliament.uk/resources/533294","Women and Equalities","false","2016-07-11","<p>Gender pay gaps are calculated by comparing the median male hourly wages (excluding overtime) with the median female hourly wages, as a proportion of the male wage.</p><p>The department does not hold this data by city regions or by sector for city regions.</p><p>The following link to Table 5 of the Office of National Statistics’ Annual Survey of Hours and Earnings (ASHE) for 2015 provides the average hourly wages for males and females on a regional industry basis: <a href="http://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/regionbyindustry2digitsicashetable5" target="_blank">http://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/regionbyindustry2digitsicashetable5</a></p>","Gosport","Caroline Dinenage",,"2016-07-11T16:41:39.517Z","http://data.parliament.uk/resources/533294/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/533294/answer",,,,,"31","Women and Equalities","Women and Equalities","2016-07-06","Equal Pay: Liverpool","1","House of Commons","To ask the Minister for Women and Equalities, what information her Department holds on gender pay gaps by sector in the Liverpool City Region.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","42025"
"http://data.parliament.uk/resources/533296","Department for Business, Innovation and Skills","false","2016-07-13","<p>The Higher Education and Research Bill provides for a power to authorise Degree Awarding Powers on a time-limited basis. We intend this to be the vehicle to implement the concept of probationary Degree Awarding Powers, which was set out in our White Paper ‘Success As A Knowledge Economy’.</p><p> </p><p>Subject to the passage of the Bill, we plan to consult on the detail of the proposed changes to the Degree Awarding Powers, leading to new criteria and guidance. This would include the requirements and processes that will apply to providers seeking probationary taught or foundation Degree Awarding Powers. As now, we intend that details of all providers who have obtained Degree Awarding Powers will be publicly available. We envisage that this would indicate which providers have obtained those powers on a probationary basis.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-07-13T14:30:52.89Z","http://data.parliament.uk/resources/533296/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533296/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/533296/answer/previousversion/6538","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish information on high quality higher education providers obtaining foundation or taught degree awarding powers on a probationary three year time-limited basis.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42021"
"http://data.parliament.uk/resources/533297","Department for Business, Innovation and Skills","false","2016-07-11","<p>Since the EU has sole competence on trade policy, the UK has no bilateral trade agreements in force with countries outside the EU.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:16:09.963Z","http://data.parliament.uk/resources/533297/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/533297/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many bilateral trade agreements the UK has with countries outside the EU.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","42047"
"http://data.parliament.uk/resources/533298","Department for Business, Innovation and Skills","false","2016-07-11","<p>I refer the hon Member to the answer to her own Parliamentary Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=41682" target="_blank">41682</a>.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-11T14:19:12.797Z","http://data.parliament.uk/resources/533298/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/533298/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Brexit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to the economy of the (a) UK and (b) North East of the UK leaving the EU and British digital industries therefore being unable to access the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42070"
"http://data.parliament.uk/resources/533299","HM Treasury","false","2016-07-14","<p>The award of £5 million for Mesothelioma to establish a National Centre for Mesothelioma Research was in response to an application for charitable funds in order to urgently address the anticipated imminent high mortality rate amongst Royal Navy Veterans and dockyard workers. The Chancellor of the Exchequer has made a series of Banking Fines announcements since October 2012. Throughout all of these his intention has always been that the fines would be allocated to good causes including Military and Emergency Services charities and related good causes that represent the ‘best of values’. This award was committed by the Chancellor in accordance with his intent for the use of LIBOR fines articulated above.</p><p> </p><p>The National Mesothelioma Centre, to which the funds have been committed, will be a collaboration between four leading institutions which have a major interest in the treatment of mesothelioma: the National Heart and Lung Institute (NHLI) at Imperial College, the Royal Brompton Hospital, the Institute of Cancer Research (ICR), and the Royal Marsden Hospital. Scientists at NHLI and ICR have considerable expertise in the discovery of the genetic mutations which cause cancer, including mesothelioma, and in particular in the identification of ‘driver’ mutations which can be potential targets for new treatments. ICR has considerable experience of pulling through novel therapies into clinical practice. Their NHS partner hospitals - Royal Brompton and Royal Marsden Hospitals as national specialist centres have mesothelioma patients referred to them from across the UK. This collaboration will form the hub of the Centre whose spokes will engage all other hospitals in the UK to which mesotheliomas are referred and treated. This will thus form the basis of a network to enable rapid evaluation of potential new treatments. The funds therefore have been committed to establish a National Centre for Mesothelioma research, rather than to just 4 specific hospitals/research centres.</p><p> </p><p>Professor Sir Anthony Newman Taylor, the driving force behind the application, has, as per his original intention stated in his funding application, engaged across the Mesothelioma community, with a view to forming a steering group for the centre. Those he has contacted include: the British Lung Foundation, who have offered to fund raise with the centre for further resources for mesothelioma research; Ms Liz Darlison, of Mesothelioma UK; the June Hancock Mesothelioma Research Fund; and the Asbestos Victims Support Groups Forum; Dr Robert Rintoul from Cambridge University; Prof Anne Willis and Marion Macfarlane and Dr John Le Quesne from Leicester University; and Prof Luciano Mutti from Manchester University. They have all expressed their support for the intention that these funds be used as a platform to foster collaborative research into an effective treatment for mesothelioma across the UK.</p><p> </p><p>The grant to the National Mesothelioma Centre is subject to standard grant terms and conditions including a reporting requirement to ensure that the funds are used as intended. It is not policy to publish all documentation relating to LIBOR awards, due to the large number of applications and associated correspondence.</p>","Chelsea and Fulham","Greg Hands","42064 ; 42066 ; 42067","2016-07-14T09:20:33.44Z","http://data.parliament.uk/resources/533299/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/533299/answer",,,,,"14","Treasury","CaTreasury","2016-07-06","Mesothelioma: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.15 of the Budget 2016, on funding for mesothelioma research, what criteria his Department used to make its decision on awarding that funding to four institutions centred around Imperial College.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","42065"
"http://data.parliament.uk/resources/533300","HM Treasury","false","2016-07-14","<p>The award of £5 million for Mesothelioma to establish a National Centre for Mesothelioma Research was in response to an application for charitable funds in order to urgently address the anticipated imminent high mortality rate amongst Royal Navy Veterans and dockyard workers. The Chancellor of the Exchequer has made a series of Banking Fines announcements since October 2012. Throughout all of these his intention has always been that the fines would be allocated to good causes including Military and Emergency Services charities and related good causes that represent the ‘best of values’. This award was committed by the Chancellor in accordance with his intent for the use of LIBOR fines articulated above.</p><p> </p><p>The National Mesothelioma Centre, to which the funds have been committed, will be a collaboration between four leading institutions which have a major interest in the treatment of mesothelioma: the National Heart and Lung Institute (NHLI) at Imperial College, the Royal Brompton Hospital, the Institute of Cancer Research (ICR), and the Royal Marsden Hospital. Scientists at NHLI and ICR have considerable expertise in the discovery of the genetic mutations which cause cancer, including mesothelioma, and in particular in the identification of ‘driver’ mutations which can be potential targets for new treatments. ICR has considerable experience of pulling through novel therapies into clinical practice. Their NHS partner hospitals - Royal Brompton and Royal Marsden Hospitals as national specialist centres have mesothelioma patients referred to them from across the UK. This collaboration will form the hub of the Centre whose spokes will engage all other hospitals in the UK to which mesotheliomas are referred and treated. This will thus form the basis of a network to enable rapid evaluation of potential new treatments. The funds therefore have been committed to establish a National Centre for Mesothelioma research, rather than to just 4 specific hospitals/research centres.</p><p> </p><p>Professor Sir Anthony Newman Taylor, the driving force behind the application, has, as per his original intention stated in his funding application, engaged across the Mesothelioma community, with a view to forming a steering group for the centre. Those he has contacted include: the British Lung Foundation, who have offered to fund raise with the centre for further resources for mesothelioma research; Ms Liz Darlison, of Mesothelioma UK; the June Hancock Mesothelioma Research Fund; and the Asbestos Victims Support Groups Forum; Dr Robert Rintoul from Cambridge University; Prof Anne Willis and Marion Macfarlane and Dr John Le Quesne from Leicester University; and Prof Luciano Mutti from Manchester University. They have all expressed their support for the intention that these funds be used as a platform to foster collaborative research into an effective treatment for mesothelioma across the UK.</p><p> </p><p>The grant to the National Mesothelioma Centre is subject to standard grant terms and conditions including a reporting requirement to ensure that the funds are used as intended. It is not policy to publish all documentation relating to LIBOR awards, due to the large number of applications and associated correspondence.</p>","Chelsea and Fulham","Greg Hands","42064 ; 42065 ; 42067","2016-07-14T09:20:33.517Z","http://data.parliament.uk/resources/533300/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/533300/answer",,,,,"14","Treasury","CaTreasury","2016-07-06","Mesothelioma: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.15 of the Budget 2016, on funding for mesothelioma research, what consultation his Department conducted with stakeholders before the decision was taken to award that funding to four institutions centred around Imperial College.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","42066"
"http://data.parliament.uk/resources/533301","HM Treasury","false","2016-07-14","<p>The award of £5 million for Mesothelioma to establish a National Centre for Mesothelioma Research was in response to an application for charitable funds in order to urgently address the anticipated imminent high mortality rate amongst Royal Navy Veterans and dockyard workers. The Chancellor of the Exchequer has made a series of Banking Fines announcements since October 2012. Throughout all of these his intention has always been that the fines would be allocated to good causes including Military and Emergency Services charities and related good causes that represent the ‘best of values’. This award was committed by the Chancellor in accordance with his intent for the use of LIBOR fines articulated above.</p><p> </p><p>The National Mesothelioma Centre, to which the funds have been committed, will be a collaboration between four leading institutions which have a major interest in the treatment of mesothelioma: the National Heart and Lung Institute (NHLI) at Imperial College, the Royal Brompton Hospital, the Institute of Cancer Research (ICR), and the Royal Marsden Hospital. Scientists at NHLI and ICR have considerable expertise in the discovery of the genetic mutations which cause cancer, including mesothelioma, and in particular in the identification of ‘driver’ mutations which can be potential targets for new treatments. ICR has considerable experience of pulling through novel therapies into clinical practice. Their NHS partner hospitals - Royal Brompton and Royal Marsden Hospitals as national specialist centres have mesothelioma patients referred to them from across the UK. This collaboration will form the hub of the Centre whose spokes will engage all other hospitals in the UK to which mesotheliomas are referred and treated. This will thus form the basis of a network to enable rapid evaluation of potential new treatments. The funds therefore have been committed to establish a National Centre for Mesothelioma research, rather than to just 4 specific hospitals/research centres.</p><p> </p><p>Professor Sir Anthony Newman Taylor, the driving force behind the application, has, as per his original intention stated in his funding application, engaged across the Mesothelioma community, with a view to forming a steering group for the centre. Those he has contacted include: the British Lung Foundation, who have offered to fund raise with the centre for further resources for mesothelioma research; Ms Liz Darlison, of Mesothelioma UK; the June Hancock Mesothelioma Research Fund; and the Asbestos Victims Support Groups Forum; Dr Robert Rintoul from Cambridge University; Prof Anne Willis and Marion Macfarlane and Dr John Le Quesne from Leicester University; and Prof Luciano Mutti from Manchester University. They have all expressed their support for the intention that these funds be used as a platform to foster collaborative research into an effective treatment for mesothelioma across the UK.</p><p> </p><p>The grant to the National Mesothelioma Centre is subject to standard grant terms and conditions including a reporting requirement to ensure that the funds are used as intended. It is not policy to publish all documentation relating to LIBOR awards, due to the large number of applications and associated correspondence.</p>","Chelsea and Fulham","Greg Hands","42065 ; 42066 ; 42067","2016-07-14T09:20:33.363Z","http://data.parliament.uk/resources/533301/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/533301/answer",,,,,"14","Treasury","CaTreasury","2016-07-06","Mesothelioma: Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 2.15 of the Budget 2016, on funding for mesothelioma research, who in his Department is responsible for the decision to award that funding to four institutions centred around Imperial College.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","42064"