"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1306873","Church Commissioners","false","2021-04-22","<p>In the last five years, ending with 2020, the average length of the term granted for new farm business tenancies over 50 acres across the Commissioners’ rural portfolio was:</p><table><tbody><tr><td>2016</td><td><p>4.1</p></td></tr><tr><td>2017</td><td>4.9</td></tr><tr><td>2018</td><td>3.6</td></tr><tr><td>2019</td><td>3.5</td></tr><tr><td>2020</td><td>2.3</td></tr></tbody></table><p>Such averages do not reflect the size of the holdings which were let during this period or the circumstances and rationale for each new farm letting.</p>","South West Bedfordshire","Andrew Selous","2021-04-22T15:55:16.597Z","http://data.parliament.uk/resources/1306873/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1306873/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1306873/answer/previousversion/95862","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-04-12","Church of England: Farms","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what the average length of term agreed on farm business tenancies let by the Church Commissioners, other than in cases where a tenancy is replacing a previous tenancy let under the Agricultural Holdings Act 1986, was in each of the last five years to 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178589"
"http://data.parliament.uk/resources/1306924","Church Commissioners","false","2021-04-22","<p>In 2020 the Church Commissioners reviewed their policy on trail hunting and suspended any directly issued licences which previously permitted trail hunting. Where trail hunting continues to take place across Commissioners’ tenanted land (and which is beyond our direct control owing to the tenant’s security of tenure) we are seeking to assist farm tenants with the regularisation of any informal trail hunting arrangements.</p>","South West Bedfordshire","Andrew Selous","2021-04-22T15:52:05.23Z","http://data.parliament.uk/resources/1306924/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1306924/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1306924/answer/previousversion/95861","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-04-12","Hunting","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment he has made of the potential merits of suspending licences for trail hunting on land owned by the Church; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","178571"
"http://data.parliament.uk/resources/1305478","Church Commissioners","false","2021-04-13","<p>The Church Commissioners’ and their managing agents review the term of each new farm letting and all tenancy renewals on a case by case basis. In the period 2016 to 2020, the number of holdings let by the Church Commissioners on a Farm Business Tenancy (on an area of more than 50 acres) for a term under five years is 64, with a further 30 new tenancies offered for a term of 5 years or more. Each holding is assessed at the time of letting, and other factors considered when determining term length.</p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous","2021-04-13T07:46:04.81Z","http://data.parliament.uk/resources/1305478/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1305478/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-24","Church of England: Farms","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, other than in cases where a tenancy is replacing a previous tenancy let under the Agricultural Holdings Act 1986 how many tenancies have been let (a) for an initial fixed term of five years or less (b) for an initial fixed term of five years or more in each of the last five years, ending with 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174830"
"http://data.parliament.uk/resources/1305479","Church Commissioners","false","2021-04-13","<p>Compensation payments made by the Commissioners to their tenants are of a commercially sensitive nature. <br> The Church Commissioners discuss land and environmental improvement works with their agricultural tenants on an ongoing basis with a view to supporting enhancements to holdings. End of tenancy payments are made as appropriate to the scale and value of such improvement made.</p><p> </p>","South West Bedfordshire","Andrew Selous","2021-04-13T07:46:14.407Z","http://data.parliament.uk/resources/1305479/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1305479/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-24","Church of England: Farms","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what the average level of compensation paid for tenants’ improvements following the expiry of farm tenancies let by the Church Commissioners was in each of the last five years, ending with 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174831"
"http://data.parliament.uk/resources/1302502","Church Commissioners","false","2021-03-17","<p>The Church Commissioners and their agents always consider the potential length of a farm business tenancy (FBT) on a case-by-case basis, with potential long-term tenancies offered when suitable.</p><p>To encourage farm business resilience, the Commissioners pay compensation for improvements where appropriate and encourage good husbandry of the land. Within FBT clauses, obligations on tenants to keep farm books and records and at all times to maintain and establish the maximum entitlements with respect to the holding further provide for sustainable businesses.</p><p>To encourage improved environmental management, we prevent the removal of topsoil and stipulate that watercourses must be kept clear from obstruction. In addition, for longer-term tenancies, soil analysis and testing is carried out at the beginning and end of the tenancy to ensure soil health is maintained to a satisfactory standard. We welcome approaches from tenants to discuss environmental schemes and, at such time, consider these proposals within the context of the wider holding.</p>","South West Bedfordshire","Andrew Selous","2021-03-17T16:31:26.477Z","http://data.parliament.uk/resources/1302502/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1302502/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-15","Church of England: Farms","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to lengthen the terms of farm business tenancies on its agricultural estate to encourage (a) farm business resilience and (b) improved environmental management.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","168926"
"http://data.parliament.uk/resources/1302503","Church Commissioners","false","2021-03-19","<p>The Church Commissioners’ rural portfolio is managed, day to day, by specialist rural agents who regularly engage with farm tenants, including farm visits, inspections and other forms of correspondence. During these discussions, the agents consider the tenants’ farm businesses and, where relevant, the environmental practices on each holding. Our tenants are encouraged to approach our agents at their own discretion to discuss new ideas and strategies which they may seek to implement on the Commissioners’ farms.</p><p>The Church Commissioners’ asset managers and managing agents frequently meet (in person when allowed and virtually), at which point any strategic changes to farm businesses and environmental practices are discussed and considered with a view to wider strategic decision making and the objectives of the Commissioners. In addition, the Commissioners’ asset management team typically carries out annual visits to estates and meets with tenants creating the opportunity to discuss any landlord and tenant matters directly.</p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous","2021-03-19T14:41:08.02Z","http://data.parliament.uk/resources/1302503/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1302503/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1302503/answer/previousversion/91128","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-03-15","Church of England: Farms","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what forums are available for the church to engage with its farm tenants on ideas for farm business development and environmental management of holdings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","168927"
"http://data.parliament.uk/resources/1302504","Church Commissioners","false","2021-03-19","<p>The Church Commissioners’ rural portfolio is managed day to day by specialist rural agents. The agents hold regular meetings with the Commissioners’ farm tenants. The managing agents are aware of the Commissioners’ ethical investment policies and, as and when appropriate, they engage with the Commissioners’ tenants and asset managers regarding any ethical or other concerns.</p>","South West Bedfordshire","Andrew Selous","2021-03-19T14:41:30.483Z","http://data.parliament.uk/resources/1302504/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1302504/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1302504/answer/previousversion/91125","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-03-15","Church of England: Farms","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church takes to engage with the farm tenants on its agricultural estate as part of its policies on ethical investment; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","168928"
"http://data.parliament.uk/resources/1300682","Church Commissioners","false","2021-03-11","<p>Church of England schools remained open during the pandemic for key worker children and also, where possible, for those who are unable to study at home. All teachers and staff in Church schools who are providing teaching and care at this difficult time deserve our deep gratitude.</p><p>Church schools moved rapidly to provide online lessons and resources, looking after children of key workers and overseeing the distribution of free school meal vouchers and technology to make online education possible. The Church is also delighted to have partnered with the Oak National Academy to provide assemblies and weekly collective worship for parents who are home-schooling.</p><p>Many parishes and cathedrals, such as Wakefield Cathedral, donated laptops and equipment to vulnerable children, which enabled these young people to continue to engage in education from home during the pandemic.</p>","South West Bedfordshire","Andrew Selous","2021-03-11T16:42:29.697Z","http://data.parliament.uk/resources/1300682/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300682/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-09","Remote Education","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church has taken to provide support for the teaching of children at home during the covid-19 lockdown.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165539"
"http://data.parliament.uk/resources/1300683","Church Commissioners","false","2021-03-12","<p>The majority of the Church Commissioners rural estate is tenanted via secure long term agreements. Agreements that were drawn up after 1995 often include a combination of clauses which encourage regenerative agriculture and good stewardship of our landholdings, prohibit the removal of topsoil and the spraying and removal of hedgerows, require watercourses to be kept clear and ensure hedges are maintained.</p><p>The Church Commissioners are currently undertaking a natural capital assessment of our assets, and through this, the Commissioners hope to identify land across our estates that might be suitable for tree planting.</p><p> </p>","South West Bedfordshire","Andrew Selous","2021-03-12T16:06:25.203Z","http://data.parliament.uk/resources/1300683/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300683/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1300683/answer/previousversion/89455","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-03-09","Church of England: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking to encourage (a) regenerative agriculture, (b) more treeplanting and (c) good stewardship of hedgerows across its rural estates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165540"
"http://data.parliament.uk/resources/1300684","Church Commissioners","false","2021-03-11","<p>The General Synod of the Church of England, at its meeting in February 2020, committed the Church of England to reach carbon net zero' by 2030. This year the Church of England's National Institutions have reviewed their Energy Footprint Tool, which enables parishes and cathedrals to monitor their carbon usage. The tool was launched in 2020, and it has been used by over 5,000 churches so far. More information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fnews-and-statements%2Fone-year-church-moves-forward-carbon-reduction-target&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130383752%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hjZV%2BTJS%2Fv71DHHMIwbrmmgPneTs5AB4Mswf5S5Emks%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/news-and-statements/one-year-church-moves-forward-carbon-reduction-target</a></p><p>The Church of England Pensions Board is a member of the Institutional Investors Group on Climate Change (IIGCC). This week the investor group has launched the 'Net Zero Investment Framework' following a period of industry-wide consultation. The framework will enable investors to maximise their contribution to the decarbonisation of the global economy and tackle climate change. More information can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fchurch-england-pensions-board-commits-global-net-zero-investment-framework&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130383752%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=9GFX2CSchezedCXPFnQ9cEZd90hc53W3PIuD%2BGvPYEU%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/church-england-pensions-board-commits-global-net-zero-investment-framework</a></p><p>The Church Commissioners are committed to reaching a net-zero portfolio in 2050, and the Church of England's National Investing Bodies joined the UN Net Zero Asset Owner Alliance in 2020. More detail about the alliance can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fnews-and-media%2Fnews-and-statements%2Fchurch-england-national-investing-bodies-join-un-convened-net&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C2fecb0aea8b0486dc14d08d8e4aaf14e%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637510772130393746%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=pPg4l%2Fg5XHe6mkSpBmL6wY6Pa4Ji1GbKb%2B22hApwNIY%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/news-and-media/news-and-statements/church-england-national-investing-bodies-join-un-convened-net</a></p><p>The Church Commissioners have instituted further climate-related investment restrictions to capture companies with significant greenhouse gas emissions but are not taking their responsibilities seriously to assist with the transition to a net-zero emissions economy. The Commissioners are also setting our first interim emissions reduction target as members of the Net Zero Asset Owner Alliance, working with our public equities managers to achieve it.</p>","South West Bedfordshire","Andrew Selous","2021-03-11T16:45:17.357Z","http://data.parliament.uk/resources/1300684/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1300684/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-09","Church of England: Greenhouse Gas Emissions","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking to reduce its greenhouse gas emissions ahead of COP26.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","165541"
