"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000222","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187327","2018-11-12T17:14:17.617Z","http://data.parliament.uk/resources/1000222/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000222/answer",,,"54","Justice","Justice","2018-11-02","Prisons: Visits","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of increasing the number of closed-contact visits in prisons to prevent smuggling.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187326"
"http://data.parliament.uk/resources/1000223","Ministry of Justice","false","2018-11-12","<p>Visits play an important part of reducing reoffending as good relationships with family and friends is proved to reduce risk of reoffending.</p><p>The management and guidance for the use of closed visits is within Prison Service Instruction (PSI) 15/2011. The PSI specifies that closed visits should be imposed where there is an identified risk of smuggling prohibited items.</p><p>We recognise the benefits that Internet Based Video Services (IBVS) can provide in assisting prisoners with maintaining family ties. At present, however, prisoners are not allowed to use an IBVS as a way of communicating, due to operational concerns about the control measures available to safeguard the use of such communications. Work is currently underway to explore the options for the use of IBVS in establishments with strict safeguards in place, and the possibility of making greater use of such within prisons in the near future.</p><p> </p>","Penrith and The Border","Rory Stewart","187326","2018-11-12T17:14:17.667Z","http://data.parliament.uk/resources/1000223/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000223/answer",,,"54","Justice","Justice","2018-11-02","Prisons: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the merits of using video technology to allow relatives and friends to speak to convicted prisoners at appointed times.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187327"
"http://data.parliament.uk/resources/1000227","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187358","2018-11-12T16:06:25.377Z","http://data.parliament.uk/resources/1000227/answer","Biography information for Margot James","http://data.parliament.uk/resources/1000227/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","Biography information for Jo Platt","Leigh","Jo Platt","187359"
"http://data.parliament.uk/resources/1000228","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. This includes the Automotive Sector Deal. This is a joint strategic vision for how government and industry will work together to respond to the Grand Challenges of the Industrial Strategy, such as Clean Growth and the Future of Mobility.</p><p> </p><p>The Department has maintained close engagement with INEOS throughout their process and has met with the company and members of the South Tees Development Corporation on several occasions. We continue to promote UK options with INEOS, and stand ready to support in any way we can.</p>","Watford","Richard Harrington",,"2018-11-12T17:26:04.187Z","http://data.parliament.uk/resources/1000228/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000228/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","INEOS: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support the Government plans to provide to Ineos for choosing the South Tees Development Corporation site as the manufacturing location of that company’s Projekt Grenadier 4x4 vehicles.","false","Biography information for Anna Turley","Redcar","Anna Turley","187360"
"http://data.parliament.uk/resources/1000230","Foreign and Commonwealth Office","false","2018-11-12","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November to: stress the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November; and underline that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process.</p>","Cities of London and Westminster","Mark Field",,"2018-11-12T16:28:35.817Z","http://data.parliament.uk/resources/1000230/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000230/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187308"
"http://data.parliament.uk/resources/1000231","Home Office","false","2018-11-12","<p>The NCA allocates resources based on priorities in Investigations. Serious and Organised Crime activity in Northern Ireland continues to feature in NCA and PSNI plans.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-12T17:43:47.54Z","http://data.parliament.uk/resources/1000231/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1000231/answer",,,"1","Home Office","Home Office","2018-11-02","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether the workforce size of the National Crime Agency in Northern Ireland is expected to change in the next six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187309"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington",,"2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1000234/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000235","Ministry of Justice","false","2018-11-12","<table><tbody><tr><td><p>The proportion of applicants that had legal representation to assist them in their applications to the Criminal Cases Review Commission (CCRC), since 2010, is outlined in the table below. <table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>% Applicants</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>27.11% (253 out of 933 applications received)</p></td></tr><tr><td><p>2011-12</p></td><td><p>29.80% (310 out of 1,040)</p></td></tr><tr><td><p>2012-13</p></td><td><p>25.66% (417 out of 1,625)</p></td></tr><tr><td><p>2013-14</p></td><td><p>20.88% (307 out of 1,470)</p></td></tr><tr><td><p>2014-15</p></td><td><p>13.63% (218 out of 1,599)</p></td></tr><tr><td><p>2015-16</p></td><td><p>15.00% (222 out of 1,480)</p></td></tr><tr><td><p>2016-17</p></td><td><p>14.54% (203 out of 1,397)</p></td></tr><tr><td><p>2017-18</p></td><td><p>12.71% (183 out of 1,439)</p></td></tr></tbody></table></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:39:16.137Z","http://data.parliament.uk/resources/1000235/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1000235/answer",,,"54","Justice","Justice","2018-11-02","Criminal Cases Review Commission: Applications","1","House of Commons","To ask the Secretary of State for Justice, what proportion of applicants to the Criminal Cases Review Commission have had legal representation to assist them with their applications in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187362"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z","http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
