"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144063","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:52:41.167Z","2019-10-04T11:10:59.163Z","http://data.parliament.uk/resources/1144063/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144063/answer/previousversion/135182","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on new starters.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17551"
"http://data.parliament.uk/resources/1144064","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The apprenticeship programme is employer-led. The department’s reforms have put employers in the driving seat, supporting them to design the high-quality apprenticeship standards that meet their skills needs. It is also for employers to decide which apprenticeships they offer, when, and to whom.</ins></p><p><ins class="ministerial">Apprenticeships provide valuable opportunities for people of all ages. While the department has no current plans to restrict the use of employer’s levy funds, all aspects of the programme will be kept under review in response to employer feedback and as preparations for a comprehensive Spending Review next year continue.</ins></p>","Lord Agnew of Oulton",,"2019-09-09T16:52:41.217Z","2019-10-04T11:10:45.747Z","http://data.parliament.uk/resources/1144064/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144064/answer/previousversion/135660","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that employers use at least half of their apprenticeship levy spend on apprentices who are under 30 years of age.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17552"
"http://data.parliament.uk/resources/1144067","Ministry of Defence","false","2019-09-09","<p>Since Earl Howe’s Written Answer on 1 November 2018, the Trained Strength of the Armed Forces has dropped from 139,788 on 1 July 2018 to 137,409 on 1 July 2019.</p><p> </p><p>It remains a priority for each Service to meet the target for Armed Forces personnel strength in 2020, and there are a range of measures both already in progress and in the pipeline to improve the position. These include the introduction of the Armed Forces People Programme to modernise aspects of the employment offer, including scope for flexible working and the Future Accommodation Model.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in Table 3a of the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p><a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</a></p>","Baroness Goldie",,"2019-09-09T16:34:57.097Z",,"http://data.parliament.uk/resources/1144067/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1144067/answer",,,,"11","Defence","Defence","2019-09-03","Armed Forces","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 1 November 2018 (HL10924), how the strength of the UK Armed Forces has changed since that answer; and what action they plan to take to meet the Strategic Defence and Security Review 2020 targets.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17555"
"http://data.parliament.uk/resources/1144068","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-09-09T16:32:29.283Z",,"http://data.parliament.uk/resources/1144068/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1144068/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-03","Origin Marking","2","House of Lords","To ask Her Majesty's Government whether current (1) protected designation of origin, (2) protected geographical indication, and (3) traditional specialities guaranteed, schemes for products will be enforceable after the UK leaves the EU.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL17556"
"http://data.parliament.uk/resources/1144069","Department for International Development","false","2019-09-26","<p>The UK is committed to working with partners to meet the needs of the most vulnerable people in Sudan including 8.5 million people in need of humanitarian aid. UK aid is channelled through multilateral organisations, international Non-Governmental Organisations and commercial partners that have a strong track record of delivering in Sudan. This UKAid will provide at least £50 million per year in humanitarian and development assistance to Sudan. By 2021 we will have aided at least 2 million people every year who are affected by conflict, climate and an unreliable food supply.</p>","Baroness Sugg",,"2019-09-26T16:47:24.13Z",,"http://data.parliament.uk/resources/1144069/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144069/answer",,,,"20","International Development","International Development","2019-09-03","Sudan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what additional aid, if any, they have allocated for Sudan following the signing of the peace deal on 17 August; and what conditions they have placed on any (1) current, and (2) future, aid to Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17557"
"http://data.parliament.uk/resources/1144070","Department for International Development","false","2019-09-26","<p>The UK expressed its concern over restrictions to the media, freedom of expression and journalists in Sudan under the previous regime and during the recent unrest. The UK made public statement calling for the restrictions on the media to be lifted, and the joint DFID and FCO Minister for Africa relayed this message directly when summoning the Sudanese Ambassador to the FCO on 7 June 2019.</p><p> </p><p>The UK supported Sudan’s participation in the Media Freedom conference in London in July 2019. The UK will work with the transitional government, media and civil society organisations to support freedom of the media and press and an open civic space in Sudan to support pathway to a democratic future.</p>","Baroness Sugg",,"2019-09-26T16:47:54.157Z",,"http://data.parliament.uk/resources/1144070/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144070/answer",,,,"20","International Development","International Development","2019-09-03","Sudan: Press Freedom","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to support a free press in Sudan through the introduction of journalism training programmes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17558"
"http://data.parliament.uk/resources/1144075","Department of Health and Social Care","false","2019-09-09","<p>NHS England and NHS Improvement are not in the process of recruiting a turnaround director for the organisation.</p>","Baroness Blackwood of North Oxford",,"2019-09-09T16:46:16.537Z",,"http://data.parliament.uk/resources/1144075/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144075/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government what plans they have to appoint a "turnaround director" for NHS England and NHS Improvement; and to whom such a director would be accountable.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17563"
"http://data.parliament.uk/resources/1144076","Department of Health and Social Care","false","2019-09-09","<p>Individual National Health Service organisations are primarily responsible for addressing and preventing bullying in the workforce and for the conduct of all their employees including temporary staff or specialist contractors.</p><p>To ensure consistency the performance management of NHS organisations is underpinned by a single oversight framework, which is overseen by Regional Directors.</p><p>The NHS Constitution also sets out the rights and responsibilities of all NHS staff to be free from harassment, bullying or violence.</p>","Baroness Blackwood of North Oxford",,"2019-09-09T16:47:23.277Z",,"http://data.parliament.uk/resources/1144076/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144076/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government whether regional directors of NHS England and NHS Improvement are responsible for tackling bullying in their regions; and whether regional directors are responsible for the conduct of any "turnaround directors" appointed in their regions.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17564"
"http://data.parliament.uk/resources/1144077","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not held centrally.</p>","Baroness Blackwood of North Oxford","HL17566","2019-09-09T16:52:46.86Z",,"http://data.parliament.uk/resources/1144077/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144077/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Standards","2","House of Lords","To ask Her Majesty's Government what was the cost to the NHS of the Turnaround Programme in each of the last three years.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17565"
"http://data.parliament.uk/resources/1144078","Department of Health and Social Care","false","2019-09-09","<p>The information requested is not held centrally.</p>","Baroness Blackwood of North Oxford","HL17565","2019-09-09T16:52:46.907Z",,"http://data.parliament.uk/resources/1144078/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1144078/answer",,,,"17","Health and Social Care","Health and Social Care","2019-09-03","NHS: Directors","2","House of Lords","To ask Her Majesty's Government what is the average daily rate earned by "turnaround directors" in the NHS.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL17566"
