"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488698","Ministry of Defence","false","2022-08-15","<p>I am withholding the number of Service personnel who have completed the Ranger Assessment Cadre and Ranger Course, as disclosure would be likely to prejudice the capability, effectiveness, or security of the Ranger Regiment and therefore the British Armed Forces.</p>","Wells","James Heappey",,"2022-08-15T10:20:57.807Z","http://data.parliament.uk/resources/1488698/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1488698/answer",,,,,"11","Defence","Defence","2022-07-13","Ranger Regiment: Training","1","House of Commons","To ask the Secretary of State for Defence, how many service members have passed the new Ranger Regiment cadre course as on 8 July 2022.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","35881"
"http://data.parliament.uk/resources/1488699","Home Office","false","2022-07-22","<p>The Government is committed to continuously strengthening our approach to modern slavery and building on the world-leading legislation introduced in the Modern Slavery Act 2015. In 2018, the Home Office commissioned an Independent Review of the Modern Slavery Act to understand where the Act has worked well and where it could be more effective.</p><p>The Government has previously consulted on areas to strengthen the supply chains legislation in the Modern Slavery Act 2015 as part of its response to the Independent Review. The public consultation included a question on extending requirements to public sector organisations; 98% of respondents responded positively to this question in support of extension.</p><p>The government response to the Transparency in Supply Chains consultation announced that we will introduce legislation to require public sector organisations with a budget of £36 million or more to report on how they prevent and address modern slavery risks in their operations and supply chain. As announced in the Queens Speech, we intend to bring this measure forward in the forthcoming Modern Slavery Bill</p><p> </p><p>Many public sector organisations are already publishing modern slavery statements voluntarily, but this new duty will ensure parity between private and public sector organisations.</p>","Derby North","Amanda Solloway",,"2022-07-22T09:50:48.473Z","http://data.parliament.uk/resources/1488699/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1488699/answer","Derby North","Amanda Solloway","http://data.parliament.uk/resources/1488699/answer/previousversion/15034","Biography information for Amanda Solloway","1","Home Office","Home Office","2022-07-13","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, if she will an assessment of the potential merits of extending the requirements of Section 54 of the Modern Slavery Act to public sector organisations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","35996"
"http://data.parliament.uk/resources/1488705","Home Office","false","2022-07-21","<p>Police Community Support Officers (PCSOs) are a valued part of the police workforce, working with others to act as a key liaison point to help resolve local issues and foster good community relations.</p><p>Decisions around recruitment and retention of PCSOs, their powers and duties, are for Chief Constables and Police and Crime Commissioners.  Similarly, the use of the Community Safety Accreditation Scheme is a local matter for Chief Constables.</p><p>On the 2<sup>nd</sup> February 2022, the Government published a total police funding settlement of up to £16.9 billion in 2022/23, an increase of up to £1.1 billion when compared to 2021/22.</p><p>Dorset's funding will be up to £159.1m in 2022/23, an increase of up to £8m when compared to 2021/22.</p>","Corby","Tom Pursglove",,"2022-07-21T16:00:42.173Z","http://data.parliament.uk/resources/1488705/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1488705/answer",,,,,"1","Home Office","Home Office","2022-07-13","Police: Bournemouth East","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to increase the (a) capability and (b) number of (i) Police Community Support Officers and (ii) Community Safety Accreditation Scheme officers in Bournemouth East constituency.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","35882"
"http://data.parliament.uk/resources/1488710","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>We recognise the importance of ensuring public access to leisure facilities, including swimming pools, which are great spaces for people of all ages to stay fit and healthy, and which play an important role within communities.</p><p>We also recognise the impact rising energy prices will have on businesses of all sizes. Ofgem and the government are in regular contact with business groups and suppliers to understand the challenges they face and explore ways to protect consumers and businesses.</p><p>The ongoing responsibility of providing access to public leisure facilities lies at Local Authority level, and the government continues to encourage Local Authorities to invest in leisure facilities. Sport, and local authorities, are devolved matters, therefore investment decisions concerning them in Wales are the responsibility of the relevant administration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-25T08:14:19.54Z","http://data.parliament.uk/resources/1488710/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1488710/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of providing additional funding for local authorities to help them manage the impact of rising energy prices on the operating costs of swimming pools in public leisure centres.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35869"
"http://data.parliament.uk/resources/1488712","Department for Digital, Culture, Media and Sport","false","2022-07-28","<p>We recognise the importance of ensuring public access to leisure facilities, including swimming pools, which are great spaces for people of all ages to stay fit and healthy. We are committed to supporting these facilities to transition to renewable energy sources.</p><p>The Public Sector Decarbonisation Scheme provides grants for public sector bodies to fund heat decarbonisation and energy efficiency measures. The scheme supports the aim of reducing emissions from public sector buildings by 75% by 2037, as set out in the Heat and Buildings Strategy and the Net Zero Strategy in October 2021. For example last year, during Phase 3a, Calderdale Metropolitan Borough Council was awarded £1,728,500 to decarbonise the swimming pool at Todmorden Sports Centre.</p><p>The Public Sector Decarbonisation Scheme and the Public Sector Low Carbon Skills Fund are open to public sector bodies in England and areas of reserved public services across the UK. Sport, and Local Government, are devolved matters, therefore investment decisions concerning them in Wales are the responsibility of the relevant administration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-28T15:30:15.217Z","http://data.parliament.uk/resources/1488712/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1488712/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of providing capital funding to support the transition of swimming pools in public leisure centres to renewable energy sources.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35870"
"http://data.parliament.uk/resources/1488714","Department of Health and Social Care","false","2022-08-01","<p>This information is not collected in the format requested.</p><p><strong> </strong></p><p> </p>","Halesowen and Rowley Regis","James Morris","36034 ; 36035","2022-08-01T14:06:35.273Z","http://data.parliament.uk/resources/1488714/answer","Biography information for James Morris","http://data.parliament.uk/resources/1488714/answer","Halesowen and Rowley Regis","James Morris","http://data.parliament.uk/resources/1488714/answer/previousversion/14508","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-13","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in England with suspected cancer have waited 52 weeks or more for NHS care in the most recent month for which data is available.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","36033"
"http://data.parliament.uk/resources/1488715","Department of Health and Social Care","false","2022-08-01","<p>This information is not collected in the format requested.</p><p><strong> </strong></p><p> </p>","Halesowen and Rowley Regis","James Morris","36033 ; 36035","2022-08-01T14:06:35.337Z","http://data.parliament.uk/resources/1488715/answer","Biography information for James Morris","http://data.parliament.uk/resources/1488715/answer","Halesowen and Rowley Regis","James Morris","http://data.parliament.uk/resources/1488715/answer/previousversion/14511","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-13","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in England with suspected cancer have waited 90 days or more for NHS care in the most recent month for which data is available.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","36034"
"http://data.parliament.uk/resources/1488716","Department of Health and Social Care","false","2022-08-01","<p>This information is not collected in the format requested.</p><p><strong> </strong></p><p> </p>","Halesowen and Rowley Regis","James Morris","36033 ; 36034","2022-08-01T14:06:35.397Z","http://data.parliament.uk/resources/1488716/answer","Biography information for James Morris","http://data.parliament.uk/resources/1488716/answer","Halesowen and Rowley Regis","James Morris","http://data.parliament.uk/resources/1488716/answer/previousversion/14512","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-13","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the longest period a patient in England with suspected cancer has waited for NHS care in the most recent month for which data is available.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","36035"
"http://data.parliament.uk/resources/1488719","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>The Building Safety Act puts in place legal protections for leaseholders from historical building safety costs. The Act legally protects qualifying leaseholders (those living in their own home or with no more than three UK properties in total) from all costs relating to the remediation of unsafe cladding and contains robust and far-reaching protections from non-cladding costs, including those relating to interim measures such as waking watches. Where those directly responsible (for example, developers) cannot be held to account, building owners and landlords, rather than leaseholders, will now be the first port of call to pay for historical safety defects.</p><p>The Building Safety Act spreads the costs of fixing historical building safety defects as fairly and equitably as possible across the system. If building owners and landlords on 14 February were, or were related to the developer of the building, they are liable for the full cost of remediating all building safety defects, whether cladding or otherwise, to the benefit of all leaseholders. Qualifying leaseholders will be protected from all costs for remediation works if the building owners and landlord have a net worth of more than £2 million per in-scope building.</p><p>It is not our default expectation that building owners and landlords, including pension funds, will have to fund remediation works from their own resources: we want them to pursue those responsible for defective work, including associated companies of developers and manufacturers. That is why y there is now a toolkit of measures available under the Building Safety Act 2022 to enable that to happen.</p><p>We have retrospectively extended the limitation period under section 1 of the Defective Premises Act 1972 from 6 to 30 years; we have extended the reach of civil liability to associated companies of developers, including trusts, to ensure that some of the largest businesses in the sector who have used shell companies and other complex corporate structures to be pursed for contributions; and we have created a cause of action which will allow manufacturers of construction products to be pursued where defective or mis-sold products have been used in buildings.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-21T15:51:52.337Z","http://data.parliament.uk/resources/1488719/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/1488719/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment on the financial impact on UK pension funds of the Building Safety Act 2022.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36018"
"http://data.parliament.uk/resources/1488720","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>On 13 July we published the draft of a contract with developers. The draft contract, once finalised and executed, will turn the commitments made in the pledge into a legally binding agreement.</p><p>Publication marks the start of a four-week period of engagement, during which we will refine the contract as necessary. As well as discussing the contract with developers during this period, we will engage other interested parties including representatives of building owners, managing agents, residents, leaseholders, lenders and insurers.</p><p>We plan to have the terms of the contract finalised by 10 August. We expect developers to have signed the contract by the end of September.</p>","Nuneaton","Mr Marcus Jones",,"2022-07-21T15:50:04.35Z","http://data.parliament.uk/resources/1488720/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/1488720/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-13","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult (a) building owners, (b) managing agents and (c) residents of buildings on the delivery of the commitments pledged by developers for buildings those developers no longer own or control.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","36019"
