"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050545","Attorney General","false","2019-02-04","<p>The Crown Prosecution Service (CPS) maintains a central record of prosecuted defendants by twelve Principal Offence Categories, including the category of Motoring Offences.</p><p> </p><p>The table below shows the number of summary-only prosecutions at magistrates’ courts allocated to the Motoring Offences category for both the 12 months ending September 2008 and September 2018 and the change in both volume and percent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008</strong></p></td><td><p><strong>Year Ending September 2018</strong></p></td><td><p><strong>Volume change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p>CPS Motoring Prosecution Caseload</p></td><td><p>367,905</p></td><td><p>95,726</p></td><td><p>-272,179</p></td><td><p>-74.0%</p></td></tr></tbody></table><p> </p><p>Data Source: Case Management Information System</p><p>It is not possible to disaggregate figures to show separately the volume and outcome of proceedings for individual offences within the Motoring Offences category.</p><p> </p><p>While the number of overall prosecutions has decreased during the period, the highest fall in caseload has been in magistrates’ courts, where volumes reduced by 54.1%. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police.</p>","South Swindon","Robert Buckland",,"2019-02-04T13:54:19.447Z","http://data.parliament.uk/resources/1050545/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050545/answer",,,"88","Attorney General","Attorney General","2019-01-29","Road Traffic Offences: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 26 November 2018 to Question 194050 on Crown Prosecution Service: Staff, what the figure was for prosecutions for minor motoring offences (a) at the beginning of that period (b) at the end of that period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213930"
"http://data.parliament.uk/resources/1050546","Attorney General","false","2019-02-04","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecution outcomes in the West Midlands CPS Area during each year from 2010-11 to 2017-18 and the year on year change in both volume and percent.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Prosecution Caseload</strong></p></td><td><p><strong>Volume Change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>84,299</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>78,303</p></td><td><p>-5,996</p></td><td><p>-7.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>72,389</p></td><td><p>-5,914</p></td><td><p>-7.6%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>69,584</p></td><td><p>-2,805</p></td><td><p>-3.9%</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>59,878</p></td><td><p>-9,706</p></td><td><p>-13.9%</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>65,808</p></td><td><p>5,930</p></td><td><p>9.9%</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>66,841</p></td><td><p>1,033</p></td><td><p>1.6%</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>58,849</p></td><td><p>-7,992</p></td><td><p>-12.0%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p>It is important to be aware that the types of cases prosecuted by West Midlands CPS have changed significantly in the period between 2010 and 2018. The Area is prosecuting more serious and complex cases as evidenced by a 46% increase in homicide (38% nationally), a 34% increase in fraud and forgery (26% nationally) and a 55% increase in sexual offences cases (26% nationally). During this period, minor motoring cases have fallen by 67% in both the Area and across England and Wales as a result of the transfer of responsibility for the prosecution of these offences back to the police.</p>","South Swindon","Robert Buckland","213932","2019-02-04T13:59:50.823Z","http://data.parliament.uk/resources/1050546/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050546/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service: West Midlands","1","House of Commons","To ask the Attorney General, what the change has been in the overall case load for the CPS in the West Midlands between May 2010 and November 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213931"
"http://data.parliament.uk/resources/1050548","Attorney General","false","2019-02-04","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecution outcomes in the West Midlands CPS Area during each year from 2010-11 to 2017-18 and the year on year change in both volume and percent.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Prosecution Caseload</strong></p></td><td><p><strong>Volume Change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>84,299</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>78,303</p></td><td><p>-5,996</p></td><td><p>-7.1%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>72,389</p></td><td><p>-5,914</p></td><td><p>-7.6%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>69,584</p></td><td><p>-2,805</p></td><td><p>-3.9%</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>59,878</p></td><td><p>-9,706</p></td><td><p>-13.9%</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>65,808</p></td><td><p>5,930</p></td><td><p>9.9%</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>66,841</p></td><td><p>1,033</p></td><td><p>1.6%</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>58,849</p></td><td><p>-7,992</p></td><td><p>-12.0%</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p>It is important to be aware that the types of cases prosecuted by West Midlands CPS have changed significantly in the period between 2010 and 2018. The Area is prosecuting more serious and complex cases as evidenced by a 46% increase in homicide (38% nationally), a 34% increase in fraud and forgery (26% nationally) and a 55% increase in sexual offences cases (26% nationally). During this period, minor motoring cases have fallen by 67% in both the Area and across England and Wales as a result of the transfer of responsibility for the prosecution of these offences back to the police.</p>","South Swindon","Robert Buckland","213931","2019-02-04T13:59:50.917Z","http://data.parliament.uk/resources/1050548/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050548/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service: West Midlands","1","House of Commons","To ask the Attorney General, what the change has been in the overall case load for the Crown Prosecution Service in the West Midlands in each year from 2010 to 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213932"
"http://data.parliament.uk/resources/1050550","Attorney General","false","2019-02-06","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecution outcomes during each year from 2010-11 to 2017-18 and the year on year change in both volume and percent.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Prosecution Caseload</strong></p></td><td><p><strong>Volume Change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>958,834</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>896,505</p></td><td><p>-62,329</p></td><td><p>-6.5%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>806,458</p></td><td><p>-90,047</p></td><td><p>-10.0%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>736,696</p></td><td><p>-69,762</p></td><td><p>-8.7%</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>664,490</p></td><td><p>-72,206</p></td><td><p>-9.8%</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>637,778</p></td><td><p>-26,712</p></td><td><p>-4.0%</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>588,021</p></td><td><p>-49,757</p></td><td><p>-7.8%</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>533,161</p></td><td><p>-54,860</p></td><td><p>-9.3%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p>It is important to be aware that the types of cases prosecuted have changed significantly in the period between 2010 and 2018. The CPS is prosecuting more serious and complex cases as evidenced by a 38% increase in homicide, a 26% increase in fraud and forgery and a 26% increase in sexual offences cases. During this period, minor motoring cases have fallen by 67% across England and Wales. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police.</p>","South Swindon","Robert Buckland","213938","2019-02-06T16:04:38.11Z","http://data.parliament.uk/resources/1050550/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050550/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what the change has been in the overall caseload for the Crown Prosecution Service in each year from 2010 to 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213933"
"http://data.parliament.uk/resources/1050551","Attorney General","false","2019-02-06","<p>(a) As of 30 June 2010*, the Crown Prosecution Service employed a total of 8,569 staff across its Area/Regional and HQ functions:</p><p> </p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>574</p></td></tr><tr><td><p>Central Casework</p></td><td><p>530</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>153</p></td></tr><tr><td><p>East Midlands</p></td><td><p>547</p></td></tr><tr><td><p>Eastern</p></td><td><p>419</p></td></tr><tr><td><p>North West Group</p></td><td><p>772</p></td></tr><tr><td><p>London</p></td><td><p>1278</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>355</p></td></tr><tr><td><p>North East</p></td><td><p>446</p></td></tr><tr><td><p>South East</p></td><td><p>406</p></td></tr><tr><td><p>South West</p></td><td><p>347</p></td></tr><tr><td><p>Yorkshire &amp; Humberside Group</p></td><td><p>700</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>439</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>441</p></td></tr><tr><td><p>Wessex</p></td><td><p>368</p></td></tr><tr><td><p>West Midlands group</p></td><td><p>794</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>8,569</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Note</strong>: *CPS HR management information in relation to staff in post is only available from June 2010. (Data Source Trent HR Database as at 31.01.2019)</p><p> </p><table><tbody><tr><td colspan="4"><p>(b) As of 30 September 2018, the Crown Prosecution Service employed a total of 5,936 staff across its Area/Regional and HQ functions.</p></td></tr><tr><td><p> </p></td><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>CPS Headquarters</p></td><td><p>502</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Central Casework Divisions</p></td><td><p>706</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>CPS Direct</p></td><td><p>181</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Cymru Wales</p></td><td><p>275</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>East Midlands</p></td><td><p>318</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>East of England</p></td><td><p>258</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>London North</p></td><td><p>456</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>London South</p></td><td><p>476</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Mersey Cheshire</p></td><td><p>235</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>North East</p></td><td><p>259</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>North West</p></td><td><p>464</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>South East</p></td><td><p>251</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>South West</p></td><td><p>219</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Thames &amp; Chiltern</p></td><td><p>271</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Wessex</p></td><td><p>217</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>West Midlands</p></td><td><p>422</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>426</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Grand Total</strong></p></td><td><p><strong>5936</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","South Swindon","Robert Buckland",,"2019-02-06T16:09:37.443Z","http://data.parliament.uk/resources/1050551/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050551/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many staff were employed in each department within the CPS on (a) 30 May 2010 and (b) 30 September 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213934"
"http://data.parliament.uk/resources/1050554","Attorney General","false","2019-02-06","<p>(a) As of 30 June 2010* a total of 794 staff were employed within what was the Crown Prosecution Service West Midlands Group.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Department</strong></p></td><td colspan="2"><p><strong>Headcount Total</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>CPS Staffordshire</p></td><td colspan="2"><p>129</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>CPS Warwickshire</p></td><td colspan="2"><p>35</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>CPS West Mercia</p></td><td colspan="2"><p>133</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>CPS West Midlands</p></td><td colspan="2"><p>497</p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p><strong>Grand Total</strong></p></td><td colspan="2"><p><strong>794</strong></p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="6"><p>(b) As of 30 September 2018 a total of 422 staff were employed within the Crown Prosecution Service West Midlands. Each constituent Unit (Department) of the Crown Prosecution Service West Midlands is shown below:</p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Department</strong></p></td><td colspan="2"><p><strong>Headcount Total</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>West Midlands Area Business Centre</p></td><td colspan="2"><p>14</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>West Midlands Complex Casework Unit</p></td><td colspan="2"><p>23</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>West Midlands Crown Court Unit</p></td><td colspan="2"><p>171</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>West Midlands Magistrates Court Unit</p></td><td colspan="2"><p>158</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>West Midlands Management Unit</p></td><td colspan="2"><p>17</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>West Midlands RASSO Unit</p></td><td colspan="2"><p>39</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Grand Total</strong></p></td><td colspan="2"><p><strong>422</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p><strong>Note</strong>: * CPS HR management information in relation to staff in post is only available from June 2010. (Data Source Trent HR Database as at 31.01.2019)</p><p> </p><p>Following an organisational restructure in 2011, the separate Areas of Crown Prosecution Service Staffordshire, Warwickshire, West Mercia and West Midlands combined under a single Chief Crown Prosecutor leadership to form the Area of Crown Prosecution Service West Midlands.</p>","South Swindon","Robert Buckland",,"2019-02-06T16:12:59.9Z","http://data.parliament.uk/resources/1050554/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050554/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service: West Midlands","1","House of Commons","To ask the Attorney General, how many staff were employed in each Department in the CPS in the West Midlands on (a) 30 May 2010 and (b) 30 September 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213935"
"http://data.parliament.uk/resources/1050582","Attorney General","false","2019-02-04","<p>The Crown Prosecution Service employed 5,946 staff at 31 December 2018 and 8,569 staff at 30 June 2010. CPS HR management information in relation to staff in post is only available from June 2010.</p>","South Swindon","Robert Buckland",,"2019-02-04T13:46:08.657Z","http://data.parliament.uk/resources/1050582/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050582/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what estimate he has made of the number of people (a) the CPS employs and (b) who were employed by the CPS in May 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213937"
"http://data.parliament.uk/resources/1050586","Attorney General","false","2019-02-06","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecution outcomes during each year from 2010-11 to 2017-18 and the year on year change in both volume and percent.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Prosecution Caseload</strong></p></td><td><p><strong>Volume Change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>958,834</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>896,505</p></td><td><p>-62,329</p></td><td><p>-6.5%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>806,458</p></td><td><p>-90,047</p></td><td><p>-10.0%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>736,696</p></td><td><p>-69,762</p></td><td><p>-8.7%</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>664,490</p></td><td><p>-72,206</p></td><td><p>-9.8%</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>637,778</p></td><td><p>-26,712</p></td><td><p>-4.0%</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>588,021</p></td><td><p>-49,757</p></td><td><p>-7.8%</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>533,161</p></td><td><p>-54,860</p></td><td><p>-9.3%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p>It is important to be aware that the types of cases prosecuted have changed significantly in the period between 2010 and 2018. The CPS is prosecuting more serious and complex cases as evidenced by a 38% increase in homicide, a 26% increase in fraud and forgery and a 26% increase in sexual offences cases. During this period, minor motoring cases have fallen by 67% across England and Wales. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police.</p>","South Swindon","Robert Buckland","213933","2019-02-06T16:04:38.19Z","http://data.parliament.uk/resources/1050586/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050586/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what the change has been in the overall case load for the Crown Prosecution Service between May 2010 and September 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213938"