"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331640","Department for International Trade","false","2021-06-10","<p>I am in close contact with Katherine Tai, the US Trade Representative. I am pleased the US has lifted tariffs on Whisky, and I am working to lift Airbus Boeing dispute. We are continuing to make progress in Free Trade Agreement (FTA) discussions as well as working together on our broader trade agenda.</p>","South West Norfolk","Elizabeth Truss",,"2021-06-10T12:35:59.447Z","http://data.parliament.uk/resources/1331640/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1331640/answer",,,,,"202","International Trade","International Trade","2021-06-10","Trade Agreements: USA","1","House of Commons","What progress she has made towards a free trade agreement with the US.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","900758"
"http://data.parliament.uk/resources/1331641","Department for International Trade","false","2021-06-10","<p>The Government’s manifesto is clear that we are firmly committed to upholding our high standards.  Having left the EU, we get to decide how we set and maintain our own animal welfare laws, standards and regulations. The Government will stand firm in trade negotiations, taking account of animal welfare considerations, to ensure any future trade deals live up to the values of farmers and consumers across the UK.</p>","Chelsea and Fulham","Greg Hands",,"2021-06-10T12:39:07.66Z","http://data.parliament.uk/resources/1331641/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1331641/answer",,,,,"202","International Trade","International Trade","2021-06-10","Overseas Trade: Animal Welfare","1","House of Commons","What recent assessment the Government has made of the potential effect of her Department’s trade policies on the protection of animal welfare.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","900756"
"http://data.parliament.uk/resources/1331642","Department for International Trade","false","2021-06-10","<p>I am in close contact with Katherine Tai, the US Trade Representative. I am pleased the US has lifted tariffs on Whisky and I am working to lift Airbus Boeing dispute. We are continuing to make progress in Free Trade Agreement (FTA) discussions as well as working together on our broader trade agenda.</p>","South West Norfolk","Elizabeth Truss",,"2021-06-10T12:35:13.213Z","http://data.parliament.uk/resources/1331642/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1331642/answer",,,,,"202","International Trade","International Trade","2021-06-10","Trade Agreements: USA","1","House of Commons","What progress has she made towards a free trade agreement with the US.","false","Biography information for Sir Jeremy Wright","Kenilworth and Southam","Jeremy Wright","900757"
"http://data.parliament.uk/resources/1331643","Department for International Trade","false","2021-06-10","<p>A UK-Australia deal will open up new opportunities for British farming. British beef and lamb are the best in the world and a deal with Australia is a first step to joining the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) and opening up new opportunities for our agri-food exports in growing CPTPP markets across four continents. Any deal we sign with Australia will also include protections for UK agriculture and will not undercut UK farmers or compromise our high standards.</p>","Chelsea and Fulham","Greg Hands",,"2021-06-10T12:38:03.627Z","http://data.parliament.uk/resources/1331643/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1331643/answer",,,,,"202","International Trade","International Trade","2021-06-10","Trade Agreements: Australia","1","House of Commons","What steps she is taking to support UK farmers during negotiations on a future trade deal with Australia.","true","Biography information for Chris Loder","West Dorset","Chris Loder","900755"
"http://data.parliament.uk/resources/1331644","Department for International Trade","false","2021-06-10","<p>Burnley and the wider North West economy already benefit from the higher productivity and better-quality jobs associated with international trade. According to new experimental research, 630,000 jobs in the region were estimated to be linked to exports in 2016, and Foreign Direct Investment projects created over 5,000 new jobs in 2019-20.We are confident the new Free Trade Agreements we are striking around the world will create even more opportunities for Burnley companies and that this increased trade will help level up the UK economy further.</p>","Beverley and Holderness","Graham Stuart",,"2021-06-10T15:22:48.27Z","http://data.parliament.uk/resources/1331644/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1331644/answer",,,,,"202","International Trade","International Trade","2021-06-10","Trade: North West","1","House of Commons","What assessment she has made of the potential benefits of international trade for the North West.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","900753"
"http://data.parliament.uk/resources/1331804","Department of Health and Social Care","false","2021-06-18","<p>The Department does not hold information on the number of clinical nurse specialists who specialise in urology and prostate cancer who plan to retire in the next 12 months. No audit has been undertaken an audit of the clinical nurse specialist workforce for either urology or prostate cancer.</p><p>We are working with NHS England and NHS Improvement, Health Education England and employers to determine our future workforce and people priorities which will inform the NHS People Plan and future workforce planning requirements in key areas such as cancer. In 2021/22 Health Education England is offering training grants for up to 250 nurses to become cancer nurse specialists and up to 100 nurses to become chemotherapy nurse specialists.</p>","Bury St Edmunds","Jo Churchill","13838 ; 13839","2021-06-18T09:49:10.74Z","http://data.parliament.uk/resources/1331804/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1331804/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-10","Prostate Cancer and Urology: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of clinical nurse specialists who specialise in (a) urology and (b) prostate cancer who plan to retire in the next 12 months.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","13525"
"http://data.parliament.uk/resources/1331815","Department of Health and Social Care","false","2021-06-17","<p>Apple launched the ability to see medical records on their Health app in October 2020 in the United Kingdom through an encrypted connection, in collaboration with Oxford University Hospitals NHS Foundation Trust and Milton Keynes University Hospital NHS Foundation Trust. We are currently working with Apple as they continue to roll out integration with patients’ medical data. The integration rollout is currently in operation across several trusts in England for secondary care and is rolled out on a trust to trust basis.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-06-17T09:22:00.137Z","http://data.parliament.uk/resources/1331815/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1331815/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1331815/answer/previousversion/6616","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-06-10","Apple: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for increasing the number of NHS patients who can access their medical data on the Apple Health app.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14037"
"http://data.parliament.uk/resources/1331816","Ministry of Defence","false","2021-06-17","<p>The Ministry of Defence (MOD) does not tolerate extremism of any kind and it is not compatible with the values and standards of our Armed Forces. We continue to be vigilant and are determined to take early action to confront and challenge such behaviours when they occur, including ensuring that referrals are made to the appropriate authorities.</p><p> </p><p>The MOD adheres to the Home Office Prevent programme and guidance on how to identify extremist individuals via Joint Service Publication 345, Applying Prevent within Defence. Prevent is briefed to the key unit command posts and all Service personnel via various courses, including through basic training. More information on Prevent can be found on the Government’s counter-terrorism website: <a href="https://www.gov.uk/government/publications/prevent-duty-guidance" target="_blank">https://www.gov.uk/government/publications/prevent-duty-guidance</a>. <br> <br> Internally, Defence uses the Channel process to deal with Service personnel who have shown signs of extremism. Membership of proscribed organisations is not tolerated and those who have been convicted of offences are unlikely to continue to serve. Information on the Channel process can be found at the following website: <a href="https://www.gov.uk/government/publications/channel-and-prevent-multi-agency-panel-pmap-guidance" target="_blank">https://www.gov.uk/government/publications/channel-and-prevent-multi-agency-panel-pmap-guidance</a></p>","Aldershot","Leo Docherty",,"2021-06-17T15:57:29.6Z","http://data.parliament.uk/resources/1331816/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1331816/answer",,,,,"11","Defence","Defence","2021-06-10","Armed Forces: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to reduce the risk of extremism within the armed forces.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14038"
"http://data.parliament.uk/resources/1331817","Ministry of Housing, Communities and Local Government","false","2021-06-17","<p>It is for landlords and tenants to agree the amount of rent that should be charged and how much should be paid in advance, according to individual circumstances. We do not expect it to be the norm that landlords ask for multiple months of rent in advance.</p><p>The Government took action through the Tenant Fees Act to prohibit rent from being 'frontloaded' at the outset of a tenancy. This prevents a situation where tenants are charged higher rent in place of letting fees.</p><p>The Act means that a landlord cannot require a tenant to pay a higher amount for one or several months then a lower amount after this.</p><p>We have not assessed the impact of the practice of multiple months of rent being paid upfront, but will continue to monitor this closely.</p>","Walsall North","Eddie Hughes",,"2021-06-17T15:29:47.963Z","http://data.parliament.uk/resources/1331817/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1331817/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-10","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to restrict the number of months of rent landlords can request upfront; and what assessment he has made of the effect on tenants in the private rental market of landlords being able to charge tenants six months of rent upfront on their accommodation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14039"
"http://data.parliament.uk/resources/1331818","Foreign, Commonwealth and Development Office","false","2021-06-15","<p>Ministers have not had discussions with Dr. Saeed Alshehabi, Mr Moosa Mohammad or Mr Ali Mushaima.</p>","Braintree","James Cleverly",,"2021-06-15T16:17:39.317Z","http://data.parliament.uk/resources/1331818/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1331818/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-10","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with Bahrain pro-Democracy leaders Dr. Saeed Alshehabi, Mr. Ali Mushaima, and Mr. Moosa Mohammad; and whether he has plans to meet those people.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","14085"
