"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536074","Department for International Trade","false","2022-11-10","<p>The important link between trade and innovation is reflected throughout the UK Innovation Strategy and, under the Export Strategy, the Department for International Trade (DIT) provides business support across sectors and all stages from research to commercialisation, aligning with Innovate UK and other organisations to promote UK solutions and expertise globally. This includes showcasing UK innovations at international fora - including the ‘Innovation in Medical Technologies’ brochure and MedTech company directory launched at the Medica trade fair this month. DIT already works with the Fraunhofer-Gesellschaft Institute on shared objectives, including collaborating on an Innovate UK Artificial Intelligence mission to Germany.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2022-11-10T14:18:02.907Z","http://data.parliament.uk/resources/1536074/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1536074/answer",,,,,"202","International Trade","International Trade","2022-10-25","Exports: Research","1","House of Commons","To ask the Secretary of State for International Trade, if she will make an assessment of the potential implications for her policies of the Fraunhofer-Gesellschaft Institute in Germany linking export support services to R&D applications to inform the work of her Department and its links with Innovate UK.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","71010"
"http://data.parliament.uk/resources/1536075","Department for International Trade","false","2022-11-07","<p>The UK is the second-largest exporter of other business services, which includes professional, and financial services, in the world. To improve the access these important and diverse sectors have to foreign markets HMG seeks ambitious commitments in its free trade agreements to support all elements of the services ecosystem. This includes provisions on market access, regulatory transparency, investment, business travel, recognition of qualifications, regulatory dialogue and data.</p><p> </p><p>HMG has published its objectives for negotiations with <a href="https://www.gov.uk/government/publications/uk-approach-to-negotiating-a-free-trade-agreement-with-india" target="_blank">India</a>, <a href="https://www.gov.uk/government/publications/uk-approach-to-negotiating-a-free-trade-agreement-with-israel" target="_blank">Israel</a> and <a href="https://www.gov.uk/government/publications/uk-approach-to-joining-the-comprehensive-and-progressive-agreement-for-trans-pacific-partnership-cptpp" target="_blank">CPTPP</a>, which can be found on gov.uk.</p>","Mid Worcestershire","Nigel Huddleston","71012","2022-11-07T16:52:15.597Z","http://data.parliament.uk/resources/1536075/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1536075/answer",,,,,"202","International Trade","International Trade","2022-10-25","Service Industries: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to enable the UK's financial and professional services industries gain full access to international markets through international trade agreements being negotiated by her Department.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","71011"
"http://data.parliament.uk/resources/1536077","Department for International Trade","false","2022-11-07","<p>The UK is the second-largest exporter of other business services, which includes professional, and financial services, in the world. To improve the access these important and diverse sectors have to foreign markets HMG seeks ambitious commitments in its free trade agreements to support all elements of the services ecosystem. This includes provisions on market access, regulatory transparency, investment, business travel, recognition of qualifications, regulatory dialogue and data.</p><p> </p><p>HMG has published its objectives for negotiations with <a href="https://www.gov.uk/government/publications/uk-approach-to-negotiating-a-free-trade-agreement-with-india" target="_blank">India</a>, <a href="https://www.gov.uk/government/publications/uk-approach-to-negotiating-a-free-trade-agreement-with-israel" target="_blank">Israel</a> and <a href="https://www.gov.uk/government/publications/uk-approach-to-joining-the-comprehensive-and-progressive-agreement-for-trans-pacific-partnership-cptpp" target="_blank">CPTPP</a>, which can be found on gov.uk.</p>","Mid Worcestershire","Nigel Huddleston","71011","2022-11-07T16:52:15.657Z","http://data.parliament.uk/resources/1536077/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1536077/answer",,,,,"202","International Trade","International Trade","2022-10-25","Service Industries: Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether it is her policy for the UK's professional and financial services industries to gain full market access in trade deals with (a) India, (b) Israel and (c) Comprehensive and Progressive Agreement for Trans Pacific Partnership.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","71012"
"http://data.parliament.uk/resources/1465481","Department for International Trade","false","2022-06-06","<p>We are constantly reviewing suitable markets to identify where the appointment of a Trade Envoy can be of greatest benefit to the Government’s trade and investment objectives.</p><p>There are no plans at present to add Uruguay to the Prime Minister’s Trade Envoy Programme.</p>","Finchley and Golders Green","Mike Freer",,"2022-06-06T13:47:10.757Z","http://data.parliament.uk/resources/1465481/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1465481/answer",,,,,"202","International Trade","International Trade","2022-05-24","Trade Promotion: Uruguay","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department plans to appoint a trade envoy to Uruguay.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","7941"
"http://data.parliament.uk/resources/1437561","Department for International Trade","false","2022-03-15","<p>Chapter text for the UK-New Zealand free trade agreement (FTA) was shared in instalments with Trade Advisory Groups (TAGs) and the Trade and Agriculture Commission (TAC) from 24 January 2022. Press releases were sent under embargo to media representatives and TAGs – but not to the TAC – at 09:46 and 10:47 respectively on 28 February. No elements of the FTA text were shared with media representatives before publication. Letters were sent to all Members of Parliament and Peers to inform them of the FTA on the day of signature.</p>","Portsmouth North","Penny Mordaunt",,"2022-03-15T16:31:27.777Z","http://data.parliament.uk/resources/1437561/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1437561/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/1437561/answer/previousversion/56228","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-03-02","Trade Agreements: New Zealand","1","House of Commons","To ask the Secretary of State for International Trade, on which day and at what time her Department shared (a) the whole UK-New Zealand free trade agreement, (b) elements of the UK-New Zealand free trade agreement and (c) a press release announcing that that agreement was to be signed with (i) media representatives, (ii) the Trade and Agriculture Commission and (iii) any of the Trade Advisory Groups or members.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","133150"
"http://data.parliament.uk/resources/1416026","Department for International Trade","false","2022-02-02","<p>HM Government is committed to upholding the United Kingdom’s high environmental protection, animal welfare and food standards. We will continue to promote robust food standards nationally and internationally.</p><p> </p><p>The European Union (Withdrawal) Act 2018 retains our standards on environmental protections, animal welfare, animal and plant health and food safety. This maintains the same high level of protection for both domestic and imported products. All food imports must comply with our import requirements.</p><p> </p><p>The United Kingdom already prohibits, for example, the use of artificial growth hormones in both domestic production and imported meat products.</p>","Portsmouth North","Penny Mordaunt",,"2022-02-02T15:26:58.393Z","http://data.parliament.uk/resources/1416026/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1416026/answer",,,,,"202","International Trade","International Trade","2022-01-24","Food: Imports","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the recommendation of the Trade and Agriculture Commission, the National Food Strategy and the Climate Change Committee, whether she plans to establish a set of core standards for food imports.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","110298"
"http://data.parliament.uk/resources/1416027","Department for International Trade","false","2022-02-02","<p>The Department for International Trade (DIT) has started work to produce a report under S42 of the Agriculture Act.</p><p> </p><p>DIT will be drawing on advice from a number of sources, including the independent Trade and Agriculture Commission. On human health protections, DIT is working with the Food Standards Agency and Food Standards Scotland to ensure the report is robust and comprehensive.</p><p> </p><p>The remit of the S42 report is as set out in S42 of the Agriculture Act 2020.</p>","Portsmouth North","Penny Mordaunt",,"2022-02-02T15:22:55.413Z","http://data.parliament.uk/resources/1416027/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1416027/answer",,,,,"202","International Trade","International Trade","2022-01-24","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for International Trade, in the context of the Trade and Agriculture Commission and the UK-Australia Free Trade Agreement, what progress her Department has made in carrying out the duty under Section 42 of the Agriculture Act to report on (a) whether and (b) to what the proposed trade agreement with Australia is consistent with the maintenance of UK levels of statutory protection in relation to human health; which agency is providing that advice; and what remit she plans for that report to have; and if she will make a statement.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","110299"
"http://data.parliament.uk/resources/1416030","Department for International Trade","false","2022-02-02","<p>Businesses wishing to export to the EU will need to meet the EU’s SPS requirements, just as imports to the United Kingdom have to meet our biosecurity import standards. The use of antibiotics as growth promoters in animal feed remains banned in the United Kingdom under retained EU law.</p><p> </p><p>HM Government is committed to reducing unnecessary use of antibiotics in animals and it remains our intention to strengthen our national law in this area. As such, we are currently reviewing the Veterinary Medicines Regulations 2013 and will set out proposed changes as part of a public consultation during 2022.</p>","Portsmouth North","Penny Mordaunt",,"2022-02-02T15:31:25.313Z","http://data.parliament.uk/resources/1416030/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1416030/answer",,,,,"202","International Trade","International Trade","2022-01-24","Trade Agreements: Antibiotics","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the potential impact of the forthcoming divergence of EU and UK farm antibiotic usage regulations on UK trade arrangements; and if she will make a statement.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","110300"
"http://data.parliament.uk/resources/1338419","Department for International Trade","false","2021-06-28","<p>The UK possesses a world leading intellectual property regime, and it will not sign trade deals that compromise it. The Comprehensive and Progressive Trans-Pacific Partnership (CPTPP) sets coherent and consistent rules in intellectual property, which will benefit both UK businesses and consumers. CPTPP represents a baseline and commits parties to a minimum level of IP standards.</p><p>The UK takes its existing international obligations seriously and have no intention of leaving the European Patent Convention or any other international intellectual property conventions that the UK is party to.</p>","Chelsea and Fulham","Greg Hands","19535","2021-06-28T09:21:59.027Z","http://data.parliament.uk/resources/1338419/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1338419/answer",,,,,"202","International Trade","International Trade","2021-06-21","Comprehensive and Progressive Agreement for Trans-Pacific Partnership: Intellectual Property","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the potential effect of accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership on the intellectual property sector.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","19534"
"http://data.parliament.uk/resources/1338421","Department for International Trade","false","2021-06-28","<p>The UK possesses a world leading intellectual property regime, and it will not sign trade deals that compromise it. The Comprehensive and Progressive Trans-Pacific Partnership (CPTPP) sets coherent and consistent rules in intellectual property, which will benefit both UK businesses and consumers. CPTPP represents a baseline and commits parties to a minimum level of IP standards.</p><p>The UK takes its existing international obligations seriously and have no intention of leaving the European Patent Convention or any other international intellectual property conventions that the UK is party to.</p>","Chelsea and Fulham","Greg Hands","19534","2021-06-28T09:21:59.073Z","http://data.parliament.uk/resources/1338421/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1338421/answer",,,,,"202","International Trade","International Trade","2021-06-21","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, whether negotiations on accession to the Comprehensive and Progressive Trans-Pacific Partnership will respect the UK's obligations to (a) the European Patent Convention and (b) other international agreements.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","19535"
