"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698066","Home Office","false","2024-04-02","<p>Every person who gives notice to marry or to form a civil partnership in England and Wales must provide evidence of their given name, surname, date of birth, and nationality. A valid passport or another specified document can be used as evidence of nationality.</p>","Corby","Tom Pursglove","2024-04-02T11:23:32.6Z","http://data.parliament.uk/resources/1698066/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1698066/answer",,,"1","Home Office","Home Office","2024-03-22","Marriage: Passports","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason people born after 1 January 1983 are required to provide a valid passport when giving notice of marriage.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","20108"
"http://data.parliament.uk/resources/1698067","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The requested information on training spend is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Core Defra Marine and Fisheries staff and employees of Defra’s marine Arm’s Length Bodies undertake a range of training and learning and development (L&amp;D) opportunities covering a wide range of topics including coastal restoration and the protection of marine ecosystems, monitoring, enforcement, and sustainable recreation. Training is delivered through a range of means, including for example on the job learning, attending courses, peer to peer learning, conferences or talks, membership of professional bodies/learned societies, reviewing literature and mentoring. There is no mechanism through which we can give a specific amount that will be spent on those areas in the next 12 months. Every civil servant is supported to undertake L&amp;D and expected to undertake the training necessary to their role. Detailed records are not kept at a corporate level on specific training.</p><p> </p><p>The department does employ apprentices. As at March 2024 Defra Group currently has 880 active apprentices.</p>","Taunton Deane","Rebecca Pow","2024-04-22T13:23:25.003Z","http://data.parliament.uk/resources/1698067/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1698067/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-22","Department for Environment, Food and Rural Affairs: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent in the last 12 months on (a) in-work and (b) other training on (i) coastal restoration, (ii) the protection of coastal and marine ecosystems, (iii) monitoring, (iv) enforcement and (v) sustainable recreation; how much he plans to spend on each of those areas in the next 12 months; and whether his Department employs apprentices.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","20101"
"http://data.parliament.uk/resources/1698068","Cabinet Office","false","2024-04-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady’s Parliamentary Question of 22nd March is attached.</p><p> </p>","Salisbury","John Glen","2024-04-03T13:46:51.88Z","http://data.parliament.uk/resources/1698068/answer","Biography information for John Glen","http://data.parliament.uk/resources/1698068/answer","PQ20085 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2024-03-22","Unemployment: Long Covid","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were out of work as a result of having long covid in the latest period for which figures are available.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","20085"
"http://data.parliament.uk/resources/1698069","Ministry of Justice","false","2024-04-15","<p>As part of our commitment to build 20,000 prison places, the largest prison build programme since the Victorian era, we have so far delivered c.670 Rapid Deployment Cells across 12 sites and we are pushing ahead with hundreds more.</p>","Charnwood","Edward Argar","2024-04-15T09:47:05.843Z","http://data.parliament.uk/resources/1698069/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1698069/answer",,,"54","Justice","Justice","2024-03-22","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled First Rapid Deployment Cells unveiled to boost prison places, published on 3 March 2023, how many such cells have been built.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","20066"
"http://data.parliament.uk/resources/1698070","Wales Office","false","2024-04-15","<p>The UK Government continues to work closely with retail businesses, security representatives, trade associations and policing through the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes, such as shoplifting, is as robust as it can be.</p><p> </p><p>Police Recorded Crime figures show shoplifting offences increased by 32% in the 12 months leading to September 2023 in Wales and England. However, the number of people charged with shoplifting offences in the same period rose by 34%, suggesting that we are now seeing a more robust response.</p><p> </p><p>We have also taken other significant steps to improve the police response to retail crime.</p><p> </p><p>October 2023 saw the publication of the National Police Chiefs’ Council’s Retail Crime Action Plan. The plan includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel, showing the Government commitment to tackling this issue. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database as standard using facial recognition technology to further aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p> </p><p>In addition, October 2023 also saw the launch of Pegasus, a unique private-public partnership that will radically improve the way retailers are able to share intelligence with policing to better understand the tactics used by organised retail crime gangs and identify more offenders. This will include development of a new information-sharing platform and training for retailers.</p>","Monmouth","David T C Davies","2024-04-15T13:48:26.403Z","http://data.parliament.uk/resources/1698070/answer","Biography information for David T C Davies","http://data.parliament.uk/resources/1698070/answer",,,"28","Wales","Wales","2024-03-22","Shoplifting: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) Cabinet colleagues, (b) police forces and (c) businesses in Wales on the incidence of shop theft in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20035"
"http://data.parliament.uk/resources/1698071","Treasury","false","2024-03-28","<p>The Government publishes details of Ministerial travel on GOV.UK. As has been the case under successive administrations, the Government does not publish granular detail on Ministers' travel either at home or abroad.</p>","Grantham and Stamford","Gareth Davies","2024-03-28T11:31:59.29Z","http://data.parliament.uk/resources/1698071/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1698071/answer",,,"14","Treasury","Treasury","2024-03-22","Treasury: Visits Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's publication entitled HMT ministers’ overseas travel, published on 21 March 2024, how much of the £15,991 spent on his visit to the USA from 20 to 22 October 2023 was spent on air travel.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","20032"
"http://data.parliament.uk/resources/1698072","Department for Work and Pensions","false","2024-04-15","<p>The total budget for Universal Support is £1.4 billion which will provide up to 400,000 places during the lifetime of the programme. Once fully rolled out it aims to provide 100,000 places a year. Detailed planning and preparation is underway to determine how places will build to that maximum annual volume.</p>","Mid Sussex","Mims Davies","2024-04-15T13:56:03.503Z","http://data.parliament.uk/resources/1698072/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1698072/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-22","Universal Support","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) planned spending is for and (b) expected number of beneficiaries are of Universal Support in each of the next five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20040"
"http://data.parliament.uk/resources/1698073","Department for Work and Pensions","false","2024-04-15","<p>We do not hold any official estimate for the expenditure.</p>","Bury St Edmunds","Jo Churchill","2024-04-15T10:42:58.567Z","http://data.parliament.uk/resources/1698073/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1698073/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-22","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) planned spending is for and (b) expected number of beneficiaries are of the Flexible Support Fund in each of the next five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20041"
"http://data.parliament.uk/resources/1698074","Department for Work and Pensions","false","2024-04-15","<p>WorkWell will fund 15 pilot areas to join up the work and health landscape at the local level under one coherent place-based strategy. It will enable pilot areas to design and deliver a new early-intervention assessment and support service and a single, joined-up view and gateway into the services that are available locally to manage their specific needs. Funding includes a National Support Offer to enable the Vanguards to meet their delivery plans and a full evaluation of this pilot programme.</p><p> </p><p>We expect these 15 areas to provide services to approximately 59,000 participants over the course of the two-year delivery period. This is in addition to the wider benefits for local communities across England of improved work and health integration.</p>","Mid Sussex","Mims Davies","2024-04-15T14:01:34.637Z","http://data.parliament.uk/resources/1698074/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1698074/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-22","WorkWell","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) planned spending is for and (b) expected number of beneficiaries are of WorkWell in each of the next five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20042"
"http://data.parliament.uk/resources/1698075","Department for Work and Pensions","false","2024-04-03","<p>The Intensive Personalised Employment Support (IPES) programme is due to end on 21 September 2025. The forecasted spending for the 2024/2025 tax year and the beginning of the 2025/2026 tax year until the programme ends is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>FORECAST 2024/2025</strong> <strong> </strong></p></td><td><p><strong>FORECAST 2025/2026 </strong> <strong>(up to 21 Sept 2025)</strong></p></td></tr><tr><td><p>£4.0m</p></td><td><p>£0.5m</p></td></tr></tbody></table><p> </p><p> </p><p>We do not produce a formal forecast of the number of participants for the IPES programme per year. The last intake of participants to the programme was December 2023. As of 29 February 2024, the total number of participants was 3,820. This number will decline as participants complete the programme, until September 2025 when the programme is due to end.</p><p> </p><p><strong>Please Note</strong></p><p> </p><ul><li>The figures in the table have been rounded to the nearest million.</li><li>The data recorded in the IPES dataset does not meet the standards required to be included in the Official Statistics. <strong>Please treat the total number of participant value as a guide figure rather than an actual figure.</strong></li></ul>","Bury St Edmunds","Jo Churchill","2024-04-03T12:28:10.643Z","http://data.parliament.uk/resources/1698075/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1698075/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-22","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) planned spending is for and (b) expected number of beneficiaries are of the Intensive Personalised Employment Support programme in each of the next five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20043"
