"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146756","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>No such assessment has been made. The government believes that both local authorities and housing associations have an important role to play in building and managing the affordable homes this country needs. Making housing associations subject to local authority control would result in them being reclassified to the public sector, thereby adding their debt (currently £77 billion) to the Public Sector Net Debt.</p>","Tatton","Esther McVey","2019-10-08T13:11:34.1Z","http://data.parliament.uk/resources/1146756/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1146756/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1146756/answer/previousversion/136842","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-27","Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of providing councils with the power to manage properties currently owned by housing associations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291556"
"http://data.parliament.uk/resources/1146774","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>The Department has no plans to introduce a ban on the sale of plastic tea bags.</p><p>In general, we prefer to help people and companies make the right choice, rather than banning items outright. Where progress is insufficient we will explore alternative policy measures, which may involve further bans as part of a wider strategic approach.</p>","Taunton Deane","Rebecca Pow","2019-10-02T16:10:42.23Z","http://data.parliament.uk/resources/1146774/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1146774/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-27","Tea: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to introduce a ban on the sale of plastic tea bags.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291557"
"http://data.parliament.uk/resources/1146633","Home Office","false","2019-10-07","<p>The Home Office has put in place measures to ensure that the settlement scheme is accessible and capable of handling vulnerable customers, including homeless applicants, with flexibility.</p><p>A user group of external stakeholders who represent the needs of potentially vulnerable individuals, including those who are homeless, has been established to work with the Home Office to ensure the right support arrangements are in place.</p><p>There is provision in policy to ensure effective consideration of evidence of residence, which allows for a wide range of evidence to be provided by applicants in order to evidence their residence.</p><p>The Home Office has introduced a range of support including up to £9 million grant funding for 57 voluntary and community organisations, to ensure those that require the most support to apply to the scheme can access it.</p>","Great Yarmouth","Brandon Lewis","2019-10-07T16:17:09.55Z","http://data.parliament.uk/resources/1146633/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146633/answer",,,,,"1","Home Office","Home Office","2019-09-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support homeless migrants from the EU apply for settled status.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291281"
"http://data.parliament.uk/resources/1146651","Department for Education","false","2019-10-01","<p>Formal student number controls were phased out in 2012/13 with the exception of capped medical places to enable as many students as possible to access and succeed in higher education (HE). This has enabled record rates of 18-year olds to benefit from a university education than ever before, including from disadvantaged backgrounds. 50% of students are now choosing to study in HE and in 2018, those from disadvantaged backgrounds were 52% more likely to enter full-time HE than in 2009.</p><p> </p><p>One of the aims of the new independent regulator for HE, the Office for Students, which became operational on 1 August 2019, is to hold providers to account for delivering well-designed courses that offer successful outcomes for all of their students.</p>","Kingswood","Chris Skidmore","2019-10-01T16:19:30.547Z","http://data.parliament.uk/resources/1146651/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1146651/answer",,,,,"60","Education","Education","2019-09-26","Universities","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of ensuring that universities throughout the UK adopt system-wide planning process in addition to controls on numbers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291282"
"http://data.parliament.uk/resources/1146663","Department for Education","false","2019-10-01","<p>The Department continues to support employer trailblazer groups to develop new apprenticeship standards for the early years workforce and to access funding for apprenticeship training. Organisations with a pay bill of less than £3 million each year are only required to pay 5% of the training costs for apprentices (within the relevant funding band). Alongside this, the Department is investing £20 million for in-service professional development and training for pre-reception early years practitioners in targeted disadvantaged areas from 53 local authorities.</p><p> </p><p>The Department also continues to work closely with the sector to look at issues that might be affecting recruitment and retention in the early years workforce. For example, the Fatherhood Institute has been awarded a grant to develop tools and resources aimed at increasing gender diversity in the early years sector. In partnership with Ofsted the Department has also supported a project led by the Early Years Alliance to explore and respond to workload burdens in the sector.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-01T16:30:11.077Z","http://data.parliament.uk/resources/1146663/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146663/answer",,,,,"60","Education","Education","2019-09-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress he is making to increase the recruitment and retention of childcare professionals.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291283"
"http://data.parliament.uk/resources/1146676","Department for Education","false","2019-10-01","<p>The Department is clear that permanent exclusion should only be used as a last resort and exclusion from school should not mean exclusion from education.</p><p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-01T16:39:48.737Z","http://data.parliament.uk/resources/1146676/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146676/answer",,,,,"60","Education","Education","2019-09-26","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to reduce the number of exclusions of young people from mainstream education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291284"
"http://data.parliament.uk/resources/1146677","Home Office","false","2019-10-01","<p>The British Nationality Act 1981 came into effect on 1 January 1983. The primary aim of that Act was to restrict citizenship to those with a close and continuing connection with the UK. Since 1983 a child born in the UK will only be a British citizen if either parent is a British citizen or settled in the UK. Those born in the UK who do not acquire citizenship automatically at birth are able to apply for registration as a British citizen, if their parent becomes British or settled, or following residence in the UK for the first 10 years of their life.</p><p> </p><p>There are no plans to change the law in this respect.</p>","South Ribble","Seema Kennedy","2019-10-01T16:59:03.59Z","http://data.parliament.uk/resources/1146677/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1146677/answer",,,,,"1","Home Office","Home Office","2019-09-26","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the merits of reintroducing citizenship by birthright.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291285"
"http://data.parliament.uk/resources/1146196","Department for Transport","false","2019-09-30","<p>My Department has regular discussions with the Treasury at Ministerial and official levels on this and other matters, and will continue to make the case for sufficient funding to achieve the aims of the Cycling and Walking Investment Strategy. A detailed report will be laid before Parliament later this year setting out the steps the Government has been taking to deliver the commitments set out in the Strategy, and the progress that is being made towards its targets.</p>","Daventry","Chris Heaton-Harris","2019-09-30T15:57:07.04Z","http://data.parliament.uk/resources/1146196/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1146196/answer",,,,,"27","Transport","Transport","2019-09-25","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on additional cycling infrastructure funding; and what steps he is taking to meet the walking and cycling targets his Department's cycling and walking investment strategy published in 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290975"
"http://data.parliament.uk/resources/1146197","Department for Education","false","2019-09-30","<p>The Government believes that music is an important subject and that all pupils should receive a high quality music education, up until at least the age of 14. The subject is compulsory in the National Curriculum, and the Government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p> </p><p>The Department hopes all pupils who want to study music at GCSE will have the opportunity to do so. Since 2009-10, the percentage of the GCSE cohort in state funded schools who take music GCSE has fluctuated but remained broadly stable between 6 and 7%. It currently stands at 6%.</p><p> </p><p>In order to ensure all pupils are able to enjoy a high quality music education, the Department is developing and publishing a non-statutory model music curriculum for Key Stages 1-3.</p><p> </p><p>The model curriculum will provide pupils with the knowledge and skills which enable them to embark with confidence on a GCSE course of study.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-30T13:56:49.863Z","http://data.parliament.uk/resources/1146197/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146197/answer",,,,,"60","Education","Education","2019-09-25","Music: GCSE","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to increase the number of pupils taking GCSE music.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290976"
"http://data.parliament.uk/resources/1146198","Department for Work and Pensions","false","2019-09-30","<p>Employment for older people is at a record high. There are now 10.6 million workers aged 50 and over, compared to 9.1 million five years ago.</p><p> </p><p>We have already removed the Default Retirement Age, meaning that most people can choose when to retire and we have extended the right to flexible working beyond carers, to all employees with 26 weeks’ continuous service with their employer.</p><p> </p><p>In 2017, Government published our Fuller Working Lives strategy which set out the role employers, individuals and government can play in supporting older workers. Additionally, we appointed a Business Champion for Older Workers to engage and influence employers on a practical and strategic level, promoting the benefits of an older workforce.</p><p> </p><p>Through the National Retraining Partnership, a partnership between Government, the Confederation of British Industry and the Trades Union Congress, Government is developing the National Retraining Scheme. The National Retraining Scheme will help prepare adults for future changes to the economy, including those brought about by automation, to help them retrain into better jobs.</p><p> </p><p>In February this year, we launched our online mid-life MOT page which encourages more active planning in the key areas of work, wellbeing and finances. Business in the Community have created MOT toolkits to enable employers to deliver an MOT.</p>","Eastleigh","Mims Davies","2019-09-30T15:05:18.47Z","http://data.parliament.uk/resources/1146198/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1146198/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Employment: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to increase access to employment for people aged over 50.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290977"
