"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146755","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>All initiatives awarded grant funding through the Cyber Skills Immediate Impact Fund (CSIIF) are regularly monitored. We track performance in identifying, training, and placing candidates into cyber security jobs, reviewed against the targets set out in the relevant grant agreement. Updates on the performance of these projects are published as part of the National Cyber Security Strategy progress report.</p><p> </p><p>I have instructed my officials to commission a review that will look into allegations from the Sunday Times in relation to Hacker House’s application for grant funding awarded under the Cyber Skills Immediate Impact Fund. Subject to any legal restrictions (such as data protection laws and duties to protect commercial or confidential information), we will make available the relevant information regarding the decision making process as soon as possible, and by 31 October 2019 at the latest.</p>","Boston and Skegness","Matt Warman","2019-10-02T15:46:18.2Z","http://data.parliament.uk/resources/1146755/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1146755/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-27","Hacker House: Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the performance indicators and metrics for the grant funding awarded to Hacker House; and what assessment she has made of whether those performance indicators have been met.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","291558"
"http://data.parliament.uk/resources/1146756","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>No such assessment has been made. The government believes that both local authorities and housing associations have an important role to play in building and managing the affordable homes this country needs. Making housing associations subject to local authority control would result in them being reclassified to the public sector, thereby adding their debt (currently £77 billion) to the Public Sector Net Debt.</p>","Tatton","Esther McVey","2019-10-08T13:11:34.1Z","http://data.parliament.uk/resources/1146756/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1146756/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1146756/answer/previousversion/136842","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-27","Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of providing councils with the power to manage properties currently owned by housing associations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291556"
"http://data.parliament.uk/resources/1146757","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:43.853Z","http://data.parliament.uk/resources/1146757/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146757/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to help ensure households who (a) don't want and (b) are unable to have a smart meter installed can access the cheapest available energy deals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291596"
"http://data.parliament.uk/resources/1146758","Ministry of Justice","false","2019-10-07","<table><tbody><tr><td><p>As is customary, the Lord Chancellor had an introductory meeting with the President of the Supreme Court soon after his appointment, and as is usually the case, will meet the President several times throughout the year. Departmental officials also regularly meet Supreme Court officials.</p></td></tr></tbody></table><p> </p>","Croydon South","Chris Philp","2019-10-07T16:12:40.433Z","http://data.parliament.uk/resources/1146758/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1146758/answer",,,,,"54","Justice","Justice","2019-09-27","Supreme Court","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the President of the Supreme Court.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291537"
"http://data.parliament.uk/resources/1146759","Ministry of Justice","false","2019-10-03","<p>Section 3(1) of the Constitutional Reform Act 2005 requires that all Ministers of the Crown must uphold the continued independence of the judiciary. Paragraph 16 of the introduction and Chapter 6 of the Cabinet Manual make clear that the judiciary is independent of both the government of the day and Parliament. All ministers have access to legal advice in relation to their statutory duties, including advice where appropriate from Law Officers.</p><p>The Lord Chancellor has taken an Oath to respect the rule of law and defend the independence of the judiciary, which means that if required he will remind Ministerial colleagues of the importance of judicial independence and the rule of law. I am confident that my Ministerial colleagues understand their duties in this regard.</p>","Croydon South","Chris Philp","2019-10-03T14:37:15.723Z","http://data.parliament.uk/resources/1146759/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1146759/answer",,,,,"54","Justice","Justice","2019-09-27","Judiciary: Ministers","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the adequacy of the guidance issued to Ministers on relations with the judiciary.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291538"
"http://data.parliament.uk/resources/1146760","Prime Minister","false","2019-10-07","<p>In conversations about the situation in the region with my counterparts, I have reiterated the UK’s support for the UN-led political process on Yemen. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and endorse the UN Special Envoy Martin Griffiths’ plan to begin wider political discussion. We have longstanding concerns about Iranian involvement in Yemen and continue to urge Iran to be a constructive part of the solution to the conflict.</p><p /><p /> <p /> <p /><p><br></p><p /> <p /><p />","Uxbridge and South Ruislip","Boris Johnson","2019-10-07T15:21:16.897Z","http://data.parliament.uk/resources/1146760/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1146760/answer",,,,,"23","Prime Minister","Prime Minister","2019-09-27","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, what recent discussions he has had with with (a) President Trump, (b) President Rouhani and (c) his Saudi Arabian counterpart on the situation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291539"
"http://data.parliament.uk/resources/1146761","Department for International Trade","false","2019-10-07","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences on GOV.UK. These reports contain detailed information on export licences issued, refused or revoked, by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p> </p><p>Bespoke reports (e.g. by country, goods type and for specific timeframes) may also be produced by registering on the Strategic Export Controls Reports and Statistics Website at: <a href="https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME" target="_blank">https://www.exportcontroldb.trade.gov.uk/sdb2/fox/sdb/SDBHOME</a></p><p> </p><p>The value of exports licensed in a given period is not necessarily a measure of actual exports shipped in that period. This is because most licences are valid for multiple shipments over two years and export values are only available for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are fully used and in these circumstances exporters must apply for a new (duplicate) licence, which can result in a significant element of double counting in some periods.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart","2019-10-07T12:21:26.723Z","http://data.parliament.uk/resources/1146761/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1146761/answer",,,,,"202","International Trade","International Trade","2019-09-27","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the financial value was of arms exports to each member of the Saudi Arabian-led intervention in Yemen since 2015.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","291540"
"http://data.parliament.uk/resources/1146762","Department for Transport","false","2019-10-07","<p>Around 35% of buses in the English fleet meet the Euro VI emissions standards, or 12,150 buses. This includes buses which have been retrofitted to Euro VI standards.</p><p> </p><p>Buses which exceed the Euro VI emissions standard are zero emission buses. There are 317 zero emission buses in operation in England, or 0.91% of the total number in the bus fleet.</p>","Mid Norfolk","George Freeman","2019-10-07T13:14:06.213Z","http://data.parliament.uk/resources/1146762/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1146762/answer",,,,,"27","Transport","Transport","2019-09-27","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of buses in England (a) meet and (b) exceed Euro VI emission standards.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","291560"
"http://data.parliament.uk/resources/1146763","Department for Transport","false","2019-10-07","<p>On 30 September this year, the Government announced a package to transform bus services. This package, worth £220 million in the first year, includes:</p><p> </p><ul><li><p>Investing up to £50 million to deliver Britain’s first all-electric bus town or city;</p></li><li><p>Introducing the first ‘Superbus’ network approach to deliver low fare high frequency services in Cornwall;</p></li><li><p>£30 million extra bus funding to be paid directly to local authorities to enable them to improve current bus services or to restore lost services;</p></li><li><p>Investing over £20 million in bus priority measures in the West Midlands; and</p></li><li><p>£20 million to support demand responsive services in rural and suburban areas.</p></li></ul><p> </p><p>Further details of the package can be found online with the following link: <a href="https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users" target="_blank">https://www.gov.uk/government/publications/a-better-deal-for-bus-users/a-better-deal-for-bus-users</a></p><p> </p>","Mid Norfolk","George Freeman","2019-10-07T13:07:49.977Z","http://data.parliament.uk/resources/1146763/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1146763/answer",,,,,"27","Transport","Transport","2019-09-27","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, how he plans to allocate the £200 million of increased funding to transform bus services announced in the Spending Round 2019.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","291561"
"http://data.parliament.uk/resources/1146764","Department for Transport","false","2019-10-07","<p>The Government currently has no plans to introduce a UK-specific vehicle labelling scheme for emissions of nitrogen dioxide and particulate matter, but has taken a leading role in the development of Green New Car Assessment Programme (NCAP), a consumer information programme aimed at providing clear guidance on the environmental performance of new vehicles.</p><p> </p>","Mid Norfolk","George Freeman","2019-10-07T14:01:26.497Z","http://data.parliament.uk/resources/1146764/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1146764/answer",,,,,"27","Transport","Transport","2019-09-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will introduce a vehicle labelling scheme for new and second-hand cars and vans detailing the real world nitrogen dioxide and particulate matter emissions of vehicles.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","291562"
