"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1091617","Cabinet Office","false","2019-03-26","<p>Responding to the findings of the Green Review, HMG took steps to increase efficiency across Government. This included work to enable the UK public sector to get better value from its procurement of common goods and services which is now being taken forward by the Crown Commercial Service.</p><p><strong> </strong></p><p>The Government has published details of savings made through efficiency and reform each year since 2010. The most up-to-date figures are contained in the Crown Commercial Service 2017-18 Annual Report which details £354 million in commercial benefits including savings for central government and £247 million for the wider public sector in that financial year.</p><p> </p>","Lord Young of Cookham","2019-03-26T16:49:29.097Z","http://data.parliament.uk/resources/1091617/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1091617/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-19","Government Efficiency Review","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to assess the financial benefits to UK taxpayers that have resulted from the Green Review of public sector procurement, published in October 2010.","false","Biography information for Lord Myners","Lord Myners","HL14662"
"http://data.parliament.uk/resources/1091618","Cabinet Office","false","2019-03-28","<p>We expect the next meeting to be held over the summer.</p>","Lord Young of Cookham","2019-03-28T17:26:09.13Z","http://data.parliament.uk/resources/1091618/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1091618/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-19","Honours Forfeiture Committee","2","House of Lords","To ask Her Majesty's Government when the Honours Forfeiture Committee is next due to meet.","false","Biography information for Lord Myners","Lord Myners","HL14663"
"http://data.parliament.uk/resources/1059215","Cabinet Office","false","2019-02-20","<p>Prior to 2017, the Forfeiture Committee met to consider cases on an ad-hoc basis, or by correspondence as business required. The Committee now only meets formally and in person. Since 2017 has met on three occasions, and it last met in September 2018.</p>","Lord Young of Cookham","2019-02-20T13:53:44.867Z","http://data.parliament.uk/resources/1059215/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1059215/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-11","Honours Forfeiture Committee","2","House of Lords","To ask Her Majesty's Government on how many occasions the Honours Forfeiture Committee met in each of the last eight calendar years; and when that committee last met.","false","Biography information for Lord Myners","Lord Myners","HL13601"
"http://data.parliament.uk/resources/997089","Cabinet Office","false","2018-11-06","<p>We have implemented the key recommendations on public sector procurement made by the Efficiency Review in 2010. There are no current plans to review these recommendations.</p><p> </p><p>However, best practice guidance for public sector procurement is regularly published as procurement policy notes on GOV.UK at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">https://www.gov.uk/government/collections/procurement-policy-notes</a></p>","Lord Young of Cookham","2018-11-06T17:04:55.213Z","http://data.parliament.uk/resources/997089/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/997089/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-29","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government whether they intend to commission a review into the benefit of adopting the recommendations on government procurement made in The Efficiency Review by Sir Philip Green, published in 2010.","false","Biography information for Lord Myners","Lord Myners","HL11093"
"http://data.parliament.uk/resources/838370","Cabinet Office","false","2018-02-26","<p>​Julie Scattergood was the Crown Representative for Carillion from April 2014 to August 2017.</p><p>We do not publish officials’ CVs. However, we believe she had the necessary qualifications for the appointment.</p>","Lord Young of Cookham","2018-02-26T12:16:54.817Z","http://data.parliament.uk/resources/838370/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/838370/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-07","Carillion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 1 February (HL5031), whether they will now answer the question asked, namely who were the Crown Representatives named for Carillion; what was their period of service; and what was their previous relevant experience.","false","Biography information for Lord Myners","Lord Myners","HL5492"
"http://data.parliament.uk/resources/829049","Cabinet Office","false","2018-02-06","<p>It is the responsibility of individual Contracting Authorities to assess the financial stability of potential suppliers as part of normal procurement activity.</p>","Lord Young of Cookham","2018-02-06T14:53:43.82Z","http://data.parliament.uk/resources/829049/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829049/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-23","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the answer given by Lord Young of Cookham on 15 January (HL Deb, col 471), which department or government body was responsible for assessing the financial stability of Carillion; and whether the assessment took into consideration the substantial goodwill element within that company's asset base.","false","Biography information for Lord Myners","Lord Myners","HL5029"
"http://data.parliament.uk/resources/829051","Cabinet Office","false","2018-02-01","<p>A list of Crown Representatives and strategic suppliers is attached.</p><p>This list is updated periodically.</p><p>Crown representatives are contractors assigned to companies where they have knowledge of the sector, but where there is no conflict with other concurrent roles. They are not political appointees and they have no authority to take procurement decisions.</p>","Lord Young of Cookham","2018-02-01T15:26:44.577Z","http://data.parliament.uk/resources/829051/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829051/answer","Crown Representatives and Strategic Suppliers-  January 2018 .docx","Crown Representatives and Strategic Suppliers","53","Cabinet Office","Cabinet Office","2018-01-23","Crown Representatives","2","House of Lords","To ask Her Majesty's Government when they last published a list of Crown Representatives and strategic suppliers; whether the published listed is updated when appointments cease or new ones are made; and if not, when that list will next be published.","false","Biography information for Lord Myners","Lord Myners","HL5030"
"http://data.parliament.uk/resources/829052","Cabinet Office","false","2018-02-01","<p>A list of Crown Representatives and strategic suppliers is attached.</p><p>This list is updated periodically.</p><p>Crown representatives are contractors assigned to companies where they have knowledge of the sector, but where there is no conflict with other concurrent roles. They are not political appointees and they have no authority to take procurement decisions.</p>","Lord Young of Cookham","2018-02-01T16:15:26.01Z","http://data.parliament.uk/resources/829052/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829052/answer","Crown Representatives and Strategic Suppliers-  January 2018 .docx","Crown Representatives and Strategic Suppliers- Jan","53","Cabinet Office","Cabinet Office","2018-01-23","Carillion","2","House of Lords","To ask Her Majesty's Government who were the Crown Representatives named for Carillion; what was their period of service; and what was their previous relevant experience.","false","Biography information for Lord Myners","Lord Myners","HL5031"
"http://data.parliament.uk/resources/829053","Cabinet Office","false","2018-02-06","<p>Our Priority is the continuity of public services.</p><p> </p><p>Contractually, the partners to those Joint Ventures are required to deliver the requirements of the Joint Venture if one of the partners fails.</p><p> </p><p>We routinely stress-test contracts to ensure that if one party within a contract fails to deliver, the other parties involved will step in to complete the work. Individual contracts for these Joint Ventures are not held centrally.</p>","Lord Young of Cookham","2018-02-06T14:54:24.677Z","http://data.parliament.uk/resources/829053/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/829053/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-23","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 15 January (HL Deb, col 471), whether the joint and several liability that applies to all parties to the six joint venture contracts they let to groups in which Carillion was a shareholder will transition all of Carillion's obligations and liabilities to other joint venture partners without further cost or negative consequence; whether the stress testing of financial capacity of contractors to take on additional government work included an assessment of joint and several underwriting; and whether Carillion was judged capable of taking on the obligations of its joint venture partners if they failed.","false","Biography information for Lord Myners","Lord Myners","HL5032"
"http://data.parliament.uk/resources/825301","Cabinet Office","false","2018-01-29","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p><p><strong> </strong></p><p>Information on whether or not open book processes were used is not held centrally.</p>","Lord Young of Cookham","2018-01-29T17:39:28.82Z","http://data.parliament.uk/resources/825301/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/825301/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-17","Carillion","2","House of Lords","To ask Her Majesty's Government how many contracts they awarded to Carillion over each of the last three years without open book processes; and what was the value of those contracts.","false","Biography information for Lord Myners","Lord Myners","HL4834"
