"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485084","Department of Health and Social Care","false","2022-07-05","<p>The National Health Service (Integrated Care Boards: Exceptions to Core Responsibility) Regulations 2022” imposes additional responsibilities on an integrated care board (ICB) for certain specified persons. The instrument sets out circumstances where an ICB would have additional responsibility for commissioning health services for certain individuals, in addition to the persons where it has core responsibility. The circumstances include commissioning emergency ambulance services or accident and emergency services for any person present within the ICBs’ area.</p>","Charnwood","Edward Argar",,"2022-07-05T11:34:30.843Z","http://data.parliament.uk/resources/1485084/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1485084/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-30","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 6 September 2021 to Question 38295 on Accident and Emergency Departments, whether integrated care boards' (ICB) core responsibilities will have been expanded to ensure that each ICB is responsible for everyone in its area who needs emergency care as of 1 July 2022.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","28426"
"http://data.parliament.uk/resources/1483372","Department of Health and Social Care","false","2022-07-05","<p>Existing regulatory controls govern the retail sale and supply of medicines. The Human Medicines Regulations 2012 prohibit the sale or supply of prescription only medicines (POMs), unless in accordance with a prescription given by an appropriate practitioner and dispensed through registered pharmacy premises, by or under the supervision of a pharmacist. ‘Appropriate practitioners’ include doctors, dentists and independent nurse or pharmacist prescribers.</p><p>Websites offering to supply POMs without a relevant prescription are in breach of the United Kingdom’s legal requirements and the Medicines and Healthcare products Regulatory Agency will investigate and take appropriate action, including criminal investigation and prosecution.</p>","Charnwood","Edward Argar",,"2022-07-05T11:16:31.927Z","http://data.parliament.uk/resources/1483372/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1483372/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-29","Prescription Drugs: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to prevent the selling of prescription drugs online without requiring a prescription; and if she will make a statement.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","25766"
"http://data.parliament.uk/resources/1484900","Department of Health and Social Care","false","2022-07-05","<p>In consultation with National Health Service ambulance trusts in England, we confirmed earlier this year that emergency service personnel engaged in providing helicopter emergency medical services (HEMS) and who met the eligibility criteria for the Platinum Jubilee Medal could receive an award, irrespective of whether they have an employment contract with an NHS organisation. Emergency service personnel who respond to 999 calls and potentially placing themselves in danger are eligible for the Medal. An estimated 630 HEMS staff of both NHS and charitable employment status were eligible.</p>","Charnwood","Edward Argar",,"2022-07-05T11:14:31.387Z","http://data.parliament.uk/resources/1484900/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484900/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1484900/answer/previousversion/10723","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-29","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency service personnel engaged in providing charitable helicopter emergency services are eligible for the Platinum Jubilee Medal; and when the eligibility criteria were changed to include them.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","27507"
"http://data.parliament.uk/resources/1484902","Department of Health and Social Care","false","2022-07-04","<p>NHS Digital collects information from National Health Service providers on the number of patients waiting more than 12 hours from arrival in emergency departments on an annual basis. NHS England and NHS Improvement are currently considering arrangements for publishing additional data on waiting times of more than 12 hours from arrival.</p><p> </p>","Charnwood","Edward Argar",,"2022-07-04T13:58:57.713Z","http://data.parliament.uk/resources/1484902/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484902/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-29","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information NHS hospital emergency departments in England provide to his Department on people who have waited for more than 12 hours following arrival in emergency departments.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","27508"
"http://data.parliament.uk/resources/1484168","Department of Health and Social Care","false","2022-07-04","<p>The reimbursement of travel costs for community nurses and other National Health Service staff is addressed by the NHS Terms and Conditions, jointly agreed by employers and the NHS trades unions. The current rate for staff who use their vehicles to make journeys in the performance of their duties is 56 pence per mile, above the HM Revenue and Customs’ approved mileage rate of 45 pence per mile. This rate reduces after 3,500 miles to 20 pence per mile. The NHS Terms and Conditions sets out the process for reviewing the rate of reimbursement every six months, including reviewing fluctuations in fuel prices.</p><p> </p><p>The NHS Staff Council recently published a statement to facilitate local discussions on temporary options, which is available at the following link:</p><p> </p><p><a href="https://www.nhsemployers.org/sites/default/files/2022-05/009%20NHS%20SC%20-%20Joint%20statement%20on%20reimbursement%20of%20travel%20costs%20in%20England%20MAY%202022.pdf" target="_blank">https://www.nhsemployers.org/sites/default/files/2022-05/009%20NHS%20SC%20-%20Joint%20statement%20on%20reimbursement%20of%20travel%20costs%20in%20England%20MAY%202022.pdf</a></p><p> </p><p>The statement includes a commitment for the NHS Staff Council to write to the Department to seek a remit to undertake and set out the scope for a possible review. We will respond in due course.</p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2022-07-04T08:44:10.06Z","http://data.parliament.uk/resources/1484168/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484168/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","NHS: Mileage Allowances","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of higher fuel costs on NHS staff using their own vehicles to travel to patients; and whether he plans to support NHS staff with any additional fuel costs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26771"
"http://data.parliament.uk/resources/1484170","Department of Health and Social Care","false","2022-07-04","<p>Formal complaints procedures are conducted at individual National Health Service trust and provider level. Through the NHS People Plan, NHS England and NHS Improvement have launched a training programme for Freedom to Speak Up Guardians to improve understanding of inequality experienced by ethnic minority staff and to seek their views.</p><p> </p>","Charnwood","Edward Argar","25851","2022-07-04T14:25:19.837Z","http://data.parliament.uk/resources/1484170/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484170/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Health Services: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to improve the complaints procedure for incidents of workplace racism in medical settings, as recommended in the British Medical Association’s report entitled Delivering racial equality in medicine, published in June 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26763"
"http://data.parliament.uk/resources/1484188","Department of Health and Social Care","false","2022-07-04","<p>There are no members of staff reporting to the three full-time equivalent staff. There are 14 members of staff reporting to the one 0.5 full-time equivalent member of staff.</p>","Charnwood","Edward Argar",,"2022-07-04T08:45:46.543Z","http://data.parliament.uk/resources/1484188/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484188/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 June 2022 to Question 18920 on Department of Health and Social Care: Protective Clothing, how many staff employed by the civil service report to (a) the three full-time equivalent and (b) the one 0.5 full-time equivalent staff referred to.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","26774"
"http://data.parliament.uk/resources/1484189","Department of Health and Social Care","false","2022-07-04","<p>There are 1.5 full-time equivalent members of staff overseeing the storage of personal protective equipment overseas.</p><p> </p>","Charnwood","Edward Argar",,"2022-07-04T08:29:36.553Z","http://data.parliament.uk/resources/1484189/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484189/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many officials in his Department are employed to oversee the storage of personal protective equipment overseas.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","26775"
"http://data.parliament.uk/resources/1484323","Department of Health and Social Care","false","2022-07-04","<p>The NHS Business Services Authority, which administers the NHS Pension Scheme, received an increase in retirement applications for April 2022 compared to the previous year. While the majority of applications were processed within the timeframes expected, some delays were experienced due to the need for complex manual calculations. The volume of applications has returned to the levels usually received, although as the majority of staff currently retiring have benefits in both the 1995/2008 and the 2015 schemes, more manual calculations are still required.</p><p>The NHS Business Services Authority has increased the number of staff available to undertake these calculations and issued guidance to scheme employers to ensure that members are informed of the progress of their application prior to the employer submitting their application. Where manual calculations are required, as the member has the option of receiving the smaller 2015 Scheme pension as a lump sum, the NHS Business Services Authority is limiting any financial impact by ensuring 1995/2008 Scheme benefits are paid immediately, while options for payment of 2015 Scheme benefits are discussed with the member. This ensures the payment of the majority of a member’s benefits is not delayed.</p>","Charnwood","Edward Argar",,"2022-07-04T08:47:02.04Z","http://data.parliament.uk/resources/1484323/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484323/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","NHS: Retirement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS is taking to process the backlog of retirement applications of NHS workers, so that former NHS staff can access their retirement benefits as soon as possible.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","26715"
"http://data.parliament.uk/resources/1484379","Department of Health and Social Care","false","2022-07-04","<p>The latest available data in March 2022 shows there were 810 full-time equivalent (FTE) doctors and 1,700 FTE nurses working in the Mid Yorkshire Hospitals NHS Trust.</p>","Charnwood","Edward Argar",,"2022-07-04T08:48:17.31Z","http://data.parliament.uk/resources/1484379/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484379/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-06-28","Mid Yorkshire Hospitals NHS Trust: Doctors and Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made for the number of (a) doctors and (b) nurses working in Mid Yorkshire Hospitals NHS Trust.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","26700"
