"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488754","Department for Business, Energy and Industrial Strategy","false","2022-07-22","<p>The Government has no such plans.</p>","Loughborough","Jane Hunt",,"2022-07-22T10:41:58.113Z","http://data.parliament.uk/resources/1488754/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1488754/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Cobham Ultra Acquisitions: Ultra Electronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 13 July to Question 32496, with reference to the proposed undertakings offered by Cobham Ultra Acquisitions Limited in relation to its acquisition of Ultra Electronics Holdings plc, whether the Government will take a shareholding in Ultra Electronics.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","35873"
"http://data.parliament.uk/resources/1487320","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>The agreed undertakings are available on GOV.UK. As set out in the undertakings, the boards of the SecureCos will be comprised solely of British nationals with the appropriate security clearance and the non-executive Director appointed to the boards of each SecureCo will be appointed by the Government. The size of the boards is a matter for Ultra.</p>","Loughborough","Jane Hunt","32497","2022-07-14T16:16:15.463Z","http://data.parliament.uk/resources/1487320/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1487320/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-07","Cobham Ultra Acquisitions: Ultra Electronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the proposed undertakings offered by Cobham Ultra Acquisitions Limited in relation to its acquisition of Ultra Electronics Holdings plc, how many (a) members will sit on the two SecureCos boards and (b) of those members will be UK nationals.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32495"
"http://data.parliament.uk/resources/1487321","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The Government does not have a shareholding in Ultra Electronics.</p>","Loughborough","Jane Hunt",,"2022-07-13T08:49:18.847Z","http://data.parliament.uk/resources/1487321/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1487321/answer","Loughborough","Jane Hunt","http://data.parliament.uk/resources/1487321/answer/previousversion/12297","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-07","Cobham Ultra Acquisitions: Ultra Electronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the proposed undertakings offered by Cobham Ultra Acquisitions Limited in relation to its acquisition of Ultra Electronics Holdings plc, whether the Government will maintain a shareholding in Ultra Electronics.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32496"
"http://data.parliament.uk/resources/1487323","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>The agreed undertakings are available on GOV.UK. As set out in the undertakings, the boards of the SecureCos will be comprised solely of British nationals with the appropriate security clearance and the non-executive Director appointed to the boards of each SecureCo will be appointed by the Government. The size of the boards is a matter for Ultra.</p>","Loughborough","Jane Hunt","32495","2022-07-14T16:16:15.523Z","http://data.parliament.uk/resources/1487323/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1487323/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-07","Cobham Ultra Acquisitions: Ultra Electronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the proposed undertakings offered by Cobham Ultra Acquisitions Limited in relation to its acquisition of Ultra Electronics Holdings plc, whether the non-executive Director appointed on the boards of the two SecureCos will be from UK Government Investments.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32497"
"http://data.parliament.uk/resources/1486447","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>We are fully committed to enabling the Inquiry to get to the bottom of the Horizon scandal so it can set out exactly what went wrong. Ministers and senior civil servants are responsible and accountable for policy, and we have therefore asked that the Inquiry redact the names of junior civil servants that appear in documents we provide if they have not had a decision-making role. This request is consistent with the approach adopted by the department when handling matters covered by the Data Protection Act and Freedom of Information Act.</p><p> </p><p>The Department’s definition of a junior civil servant is those at Grades 6 and 7, Senior Executive Officer (“SEO”), Higher Executive Officer (“HEO”), Executive Officer (“EO”) or Administrative Officer/Assistant levels.</p>","Loughborough","Jane Hunt","31028","2022-07-13T09:08:46.963Z","http://data.parliament.uk/resources/1486447/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1486447/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Post Office Horizon IT Inquiry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the statement of 27 June 2022 by the chair of the Post Office Horizon IT Inquiry on the Department's application for a restriction order, including the redaction of the names of junior civil servants from relevant documents, what the Department's definition of a junior civil servant is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","31027"
"http://data.parliament.uk/resources/1486448","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>We are fully committed to enabling the Inquiry to get to the bottom of the Horizon scandal so it can set out exactly what went wrong. Ministers and senior civil servants are responsible and accountable for policy, and we have therefore asked that the Inquiry redact the names of junior civil servants that appear in documents we provide if they have not had a decision-making role. This request is consistent with the approach adopted by the department when handling matters covered by the Data Protection Act and Freedom of Information Act.</p><p> </p><p>The Department’s definition of a junior civil servant is those at Grades 6 and 7, Senior Executive Officer (“SEO”), Higher Executive Officer (“HEO”), Executive Officer (“EO”) or Administrative Officer/Assistant levels.</p>","Loughborough","Jane Hunt","31027","2022-07-13T09:08:47.017Z","http://data.parliament.uk/resources/1486448/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1486448/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Post Office Horizon IT Inquiry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the statement of 27 June 2022 by the chair of the Post Office Horizon IT Inquiry on the Department's application for a restriction order, for what reason the restriction order was requested.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","31028"
"http://data.parliament.uk/resources/1486531","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>My rt. hon. Friend the Secretary of State has regular meetings with Ministerial colleagues on a range of topics.</p>","Loughborough","Jane Hunt","31041","2022-07-13T09:02:03.377Z","http://data.parliament.uk/resources/1486531/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1486531/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Meggitt","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Defence on the acquisition of Meggit by a US company.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","31040"
"http://data.parliament.uk/resources/1486532","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>My rt. hon. Friend the Secretary of State has regular meetings with Ministerial colleagues on a range of topics.</p>","Loughborough","Jane Hunt","31040","2022-07-13T09:02:03.423Z","http://data.parliament.uk/resources/1486532/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1486532/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Cobham Ultra Acquisitions: Ultra Electronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Defence on the acquisition of Ultra Electronics by Cobham.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","31041"
