"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348855","Cabinet Office","false","2021-07-28","<p>An updated list of Government special advisers was published on GOV.UK on 15 July.</p><p>As has been the case under successive administrations, staff employed in the No.10 Political Office are a matter for the governing party.</p>","Norwich North","Chloe Smith",,"2021-07-28T09:31:08.547Z","http://data.parliament.uk/resources/1348855/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1348855/answer",,,"http://data.parliament.uk/resources/1348855/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-07-20","Douglas Smith","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what role Douglas Smith holds in his office.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","36656"
"http://data.parliament.uk/resources/1344621","Cabinet Office","false","2021-07-12","<p>The Parliamentary Secretary at the Cabinet Office set out the Government's position in<a href="https://hansard.parliament.uk/commons/2021-06-28/debates/39713A34-4F3E-491B-B736-FD7F38658881/SecurityOfMinisters%E2%80%99OfficesAndCommunications" target="_blank"> her response</a> on 28 June 2021.</p>","Norwich North","Chloe Smith",,"2021-07-12T16:40:53.697Z","http://data.parliament.uk/resources/1344621/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1344621/answer",,,"http://data.parliament.uk/resources/1344621/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-07-08","Lord Bethell","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to take steps in response to the late inclusion of ministerial meetings in transparency returns and the reported use of private email accounts for Government business by the Parliamentary Under Secretary of State (Minister for Innovation).","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","29060"
"http://data.parliament.uk/resources/1343089","Department of Health and Social Care","false","2021-07-13","<p>The eight stage process to assess and approve offers of support to supply personal protection equipment (PPE) evolved over a short period of time at the end of April 2020 to formalise the checks quickly put in place by the cross-Government PPE procurement cell in March 2020. Contracts with Ayanda Capital and Pestfix pre-dated the formalised eight stage assurance process but these suppliers were evaluated by officials on financial standing, technical compliance and ability to perform the contract. The contracts are awarded by the appropriate Departmental accounting officer in line with our terms and conditions.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-13T13:25:10.4Z","http://data.parliament.uk/resources/1343089/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1343089/answer",,,"http://data.parliament.uk/resources/1343089/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1343089/answer/previousversion/12073","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-01","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the contracts with (a) Ayanda Capital and (b) PestFix to provide personal protective equipment during the covid-19 outbreak were approved through the 8-stage process.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","25834"
"http://data.parliament.uk/resources/1343097","Department of Health and Social Care","false","2021-07-08","<p>Authorities are allowed to procure goods, services and works with extreme urgency in exceptional circumstances using regulation 32(2)(c) under the Public Contract Regulations 2015. These include a direct award due to extreme urgency or the absence of competition. Under the regulation contracting authorities may enter into contracts without competing or advertising the requirement.</p><p>We use Regulation 32 only where there is no alternative. All proposed business cases and contract awards are triaged by the NHS Test and Trace approvals secretariat and routed to appropriate delegated authorities or boards for review depending on value and nature of the required investment.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-08T16:39:13.66Z","http://data.parliament.uk/resources/1343097/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1343097/answer",,,"http://data.parliament.uk/resources/1343097/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1343097/answer/previousversion/12052","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-01","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what process was used to approve emergency contracts for covid-19 testing; and whether there was a fast track by which some offers were prioritised.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","25835"
"http://data.parliament.uk/resources/1342450","Cabinet Office","false","2021-07-05","<p>I refer the Rt Hon Member to my <a href="https://hansard.parliament.uk/commons/2021-06-28/debates/39713A34-4F3E-491B-B736-FD7F38658881/SecurityOfMinisters%E2%80%99OfficesAndCommunications" target="_blank">response</a> on 28 June 2021.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-07-05T16:58:14.037Z","http://data.parliament.uk/resources/1342450/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1342450/answer",,,"http://data.parliament.uk/resources/1342450/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-06-30","Government Departments: Email","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the accuracy of the Prime Minister's Official Spokesperson's statement of 28 June 2021 on the conduct of ministerial government business through departmental email addresses.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","24991"
"http://data.parliament.uk/resources/1338625","Cabinet Office","false","2021-06-24","<p>It has been the long-standing practice of successive Governments not to comment on security related matters.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","19601 ; 19602","2021-06-24T16:26:10.05Z","http://data.parliament.uk/resources/1338625/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1338625/answer",,,"http://data.parliament.uk/resources/1338625/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-06-21","Prime Minister: Mobile Phones","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps the Government took in response to reports that the Prime Minister’s mobile phone number was publicly available.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","19603"
"http://data.parliament.uk/resources/1334086","Cabinet Office","false","2021-06-17","<p>Departments are responsible for setting the terms and conditions of employment for their civil servants, in accordance with the rules of the Civil Service Management Code. The Civil Service Management Code only binds organisations that employ civil servants. Departments covered by the Civil Service Management Code are expected to communicate novel and contentious workforce proposals to the Cabinet Office as made clear by paragraph 4.</p><p>The Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively.</p><p>Contracting Authorities decide the terms and conditions of the contracts they enter into with suppliers, and it is for suppliers to establish the pay, terms and conditions for their employees. Employee terms and conditions are protected by employment law when services are transferred between suppliers under Transfer of Undertakings (Protection of Employment) Regulations 2006. We closely monitor strategic suppliers to improve performance, ensure value for money and to deliver policy objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","15259 ; 15260 ; 15261 ; 15262","2021-06-17T16:20:11.813Z","http://data.parliament.uk/resources/1334086/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1334086/answer",,,"http://data.parliament.uk/resources/1334086/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-06-14","Government Departments: Re-employment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to prevent the use of fire and rehire practices by contractors to Government departments.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","15263"
"http://data.parliament.uk/resources/1180146","Department for Education","false","2020-02-27","<p>The department is not able to make an accurate estimate of the funding for level 6 qualifications which has been allocated to learners who already hold a qualification at level 6, as data currently held on the prior attainment of apprentices is incomplete.</p><p> </p>","Chichester","Gillian Keegan",,"2020-02-27T16:20:55.323Z","http://data.parliament.uk/resources/1180146/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1180146/answer",,,"http://data.parliament.uk/resources/1180146/answer",,,,,"60","Education","Education","2020-02-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the amount of Apprenticeship Levy funding for Level 6 qualifications that has been allocated to learners who already held a Level 6 qualification in each financial year for which data is available.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","20061"
"http://data.parliament.uk/resources/1176481","Department for Education","false","2020-02-10","<p>In our response to question 1755, the Department for Education estimated that in January 2019, 530,000 3-4 year-olds were ineligible for 30 hours due to one or both of their parents not meeting the minimum income requirements (more than the equivalent to 16 hours a week at national minimum wage or national living wage which is currently £6,800 a year). This included families where one or both parents chose not to or were unable to work. Information about the exact number of children in each category is not readily available and could only be obtained at disproportionate cost.</p><p>There is support available for parents with childcare costs outside of the free early education entitlements. For example, eligible families can get help with 85% of their childcare costs through Universal Credit, subject to a monthly limit of £646 for one child or £1108 for two or more children. Further information can be found here: <a href="https://www.gov.uk/universal-credit/what-youll-get" target="_blank">https://www.gov.uk/universal-credit/what-youll-get</a>. Families can also get help with the costs of childcare from the Tax Free Childcare scheme.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-10T16:26:15.397Z","http://data.parliament.uk/resources/1176481/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1176481/answer",,,"http://data.parliament.uk/resources/1176481/answer",,,,,"60","Education","Education","2020-02-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 January 2020 to Question 1755  how many of the 530,000 three and four year olds who are ineligible for 30 hours free childcare due to their parents not meeting the income requirement are (a) in single parent families and (b) in families where parents are in couples.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","13023"
"http://data.parliament.uk/resources/1173532","Cabinet Office","false","2020-01-30","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-01-30T14:37:46.947Z","http://data.parliament.uk/resources/1173532/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1173532/answer","PQ8316.pdf","UKSA Response","http://data.parliament.uk/resources/1173532/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-27","Employment: Parents","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of families with (a) three year old and (b) four year old children that have (i) all parents in work and (ii) one or more parents not in work.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","8316"
