"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1047808/answer",,,"27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1046817","Department for Transport","false","2019-01-28","<p>The Mersey Tunnels were constructed by the local authorities in the area and, since opening, have been managed locally. Following the establishment of the Liverpool City Region Combined Authority, it has assumed responsibility for the management, operation and funding of the Mersey Tunnels. The Tunnels are therefore not the responsibility of the Department for Transport and there has been no recent assessment by the Department of any change to this arrangement.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-28T12:16:36.757Z","http://data.parliament.uk/resources/1046817/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1046817/answer",,,"27","Transport","Transport","2019-01-23","Mersey Tunnels","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of bringing the Mersey Tunnels into the national road network.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","211666"
"http://data.parliament.uk/resources/1047031","Department for Transport","false","2019-01-28","<p>The Driver and Vehicle Licensing Agency (DVLA) has worked closely with the Secretary of State for Transport’s Honorary Medical Advisory Panel on driving and diabetes mellitus to understand the potential impacts of allowing the use of alternative methods of glucose monitoring. Following consultation with key stakeholders the panel agreed that the evidence demonstrated that interstitial fluid glucose monitoring systems could be used to monitor glucose levels for the purpose of driving cars and motorcycles once the DVLA had published the revised guidelines.</p><p> </p><p>The DVLA is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-28T12:12:20.65Z","http://data.parliament.uk/resources/1047031/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1047031/answer",,,"27","Transport","Transport","2019-01-23","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what (a) assessment he has made of new diabetes monitoring technologies for drivers and (b) discussions his Department has had with the DVLA on updating the DVLA guidance on new diabetes monitoring technologies.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","211830"
"http://data.parliament.uk/resources/1045557","Department for Transport","false","2019-01-24","<p>In response to your request, the agreed budgeted FTE figure for the Department and its agencies (the Driver Vehicle &amp; Licensing Agency, the Driver &amp; Vehicle Services Agency, the Maritime &amp; Coastguard Agency and the Vehicle Certification Agency) is as follows:</p><table><tbody><tr><td><p><strong>End of Financial Year 18/19</strong></p></td></tr><tr><td><p><strong>Budgeted FTE</strong></p></td></tr><tr><td><p><strong>DfTc </strong></p></td><td><p>2676</p></td></tr><tr><td><p><strong>MCA</strong></p></td><td><p>1114.2</p></td></tr><tr><td><p><strong>VCA</strong></p></td><td><p>203.7</p></td></tr><tr><td><p><strong>DVSA</strong></p></td><td><p>4648</p></td></tr><tr><td><p><strong>DVLA</strong></p></td><td><p>5387.5</p></td></tr></tbody></table><p> </p><p>The figures represent employees and do not include contractors and other non-payroll employees.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T16:18:51Z","http://data.parliament.uk/resources/1045557/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045557/answer",,,"27","Transport","Transport","2019-01-21","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the agreed budgeted FTE figure is for (a) his Department and (b) its agencies.","false","Biography information for Grahame Morris","Easington","Grahame Morris","210508"
"http://data.parliament.uk/resources/1045568","Department for Transport","false","2019-01-24","<p>The National Networks National Policy Statement (NPS) sets out Government’s policies to deliver development of nationally significant infrastructure projects on the national road and rail networks in England. It is the basis for examination of schemes by an independent inspector and decisions by the Secretary of State.</p><p>As set out in the NPS, there is a strong presumption against any significant road widening or the building of new roads in Areas of Outstanding Natural Beauty (AONB), unless it can be shown there are compelling reasons for the new or enhanced capacity and with any benefits outweighing the costs significantly. AONB designated areas have a specific statutory purpose that helps ensure their continued protection and which the Secretary of State has a statutory duty to have regard to in decisions.</p><p>Further protections for AONB are set out in the Countryside and Rights of Way Act 2000 and Defra’s <em>English national parks and the broads: UK government vision and circular 2010 </em>or successor documents.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T13:32:15.537Z","http://data.parliament.uk/resources/1045568/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045568/answer",,,"27","Transport","Transport","2019-01-21","Roads: Areas of Outstanding Natural Beauty","1","House of Commons","To ask the Secretary of State for Transport, what protections there are to protect areas of outstanding natural beauty against new road building.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","210514"
"http://data.parliament.uk/resources/1045570","Department for Transport","false","2019-01-24","<p>St Helens Council is a constituent member of the Liverpool City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Liverpool City Region Combined Authority.</p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to St Helens Council since 2010 is shown in the table attached.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T16:45:39.99Z","http://data.parliament.uk/resources/1045570/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045570/answer","210592 Table.docx","Table which is mentioned in the above answer ","27","Transport","Transport","2019-01-21","Roads: St Helens","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to St Helens Council to repair potholes in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210592"
"http://data.parliament.uk/resources/1045643","Department for Transport","false","2019-01-24","<p>Noise is a Key Performance Indicator for Highways England. They are working to reduce people’s exposure to road noise by considering measures such as barriers, road resurfacing and insulation at locations with the highest noise levels and delivering these through major projects, maintenance work and their designated environment fund. Reducing speed limits is not one of the measures.</p><p>While reducing speed limits on motorways can reduce noise for those nearby, it can also have unintended consequences. Some traffic may be diverted to less suitable roads in more built-up areas, where loud noise could be experienced by more people. Even at lower speeds, noise effects can be greater off the motorway network, as roads tend to be closer to homes.</p><p>Highways England’s approach reduces the noise which people experience near some of the busiest motorways while retaining existing speed limits on these important arterial routes, speed limits that reflect drivers’ experience and expectations for longer-distance journeys.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T14:35:20.82Z","http://data.parliament.uk/resources/1045643/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045643/answer",,,"27","Transport","Transport","2019-01-21","Motorways: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential effectiveness of reducing noise emissions from motorways by reducing speed limits; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210478"
"http://data.parliament.uk/resources/1045644","Department for Transport","false","2019-01-24","<p>The A46 corridor connects together Lincolnshire and Gloucestershire. This is one of the corridors identified by Midlands Connect - the sub national transport body for the Midlands - as of key strategic importance.</p><p> </p><p>With funding from the Department, Midlands Connect is currently conducting a detailed study into the potential for development of the A46, which it believes could play an important role in improving pan-regional connectivity and relieving congestion on motorways in the West Midlands. The Department is monitoring this study closely.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T16:25:32.877Z","http://data.parliament.uk/resources/1045644/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045644/answer",,,"27","Transport","Transport","2019-01-21","Midlands Connect","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Midlands Connect on its proposed expressway from Leicestershire to Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210479"
"http://data.parliament.uk/resources/1045653","Department for Transport","false","2019-01-24","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T13:16:18.437Z","http://data.parliament.uk/resources/1045653/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045653/answer",,,"27","Transport","Transport","2019-01-21","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the DVLA on testing blood glucose levels using flash and continuous glucose monitoring technology for the purposes of assessing fitness to drive; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210480"
"http://data.parliament.uk/resources/1045670","Department for Transport","false","2019-01-24","<p>The Driver and Vehicle Licensing Agency is currently amending the Assessing Fitness to Drive guidance on the use of new monitoring technologies for people with diabetes. The revised guidance is due to be published in February. This will allow the testing of interstitial fluid for driving licensing purposes for people with diabetes who drive cars or motorcycles. Drivers of goods vehicles and buses must continue to monitor blood glucose levels.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T14:51:12.133Z","http://data.parliament.uk/resources/1045670/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045670/answer",,,"27","Transport","Transport","2019-01-21","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what progress the Driving Vehicle Licensing Agency is making to update its guidance on the use of new monitoring technologies for people with diabetes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","210446"
