"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822975","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>As set out in response to 121612, any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-01-22T16:27:02.297Z","http://data.parliament.uk/resources/822975/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/822975/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/822975/answer/previousversion/35209","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 January 2018 to Question 121612, what the cost to the public purse is of renaming of his Department.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122658"
"http://data.parliament.uk/resources/822999","Department of Health and Social Care","false","2018-01-23","<p>Veterinarians play a vital role in safeguarding United Kingdom public health, maintaining animal health and welfare and enabling trade. We value their work, and we want to ensure that they can continue to make an important contribution. Ministers in the Department for Environment, Food and Rural Affairs and officials at the Food Standards Agency have been talking to representatives of the profession to ensure that those who do such an essential job continue to feel valued and to play the important role they do in assuring the public of the very high standards of food hygiene.</p><p> </p><p>The Food Standards Agency are working on a number of contingencies to ensure that we maintain the excellent standards of food safety that the UK currently enjoys, and maintain an effective workforce.</p>","Winchester","Steve Brine",,"2018-01-23T14:07:02.853Z","http://data.parliament.uk/resources/822999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/822999/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-15","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that slaughterhouse vets who are non-UK EU citizens can continue to work here after the UK leaves the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122682"
"http://data.parliament.uk/resources/823023","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Housing and Planning Act 2016 provides new powers for local authorities to impose a civil penalty of up to £30,000 as an alternative to prosecution for a range of offences under the Housing Act 2004. These powers came into force on 6 April 2017. The Government does not collect data on the number of civil penalties issued</p>","Esher and Walton","Dominic Raab",,"2018-01-23T13:48:56.257Z","http://data.parliament.uk/resources/823023/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823023/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/823023/answer/previousversion/35211",,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil penalties have been used by local authorities since their introduction in April 2017.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122706"
"http://data.parliament.uk/resources/823025","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Government proposes to extend the scope of mandatory houses in multiple occupation (HMO) licensing, so that a licence is required for HMOs with five or more occupiers. We published our response to our HMO reforms consultation in December 2017, and we plan to lay the necessary regulations before Parliament shortly with a view to bringing them into force (subject to approval) in October 2018.</p>","Esher and Walton","Dominic Raab",,"2018-01-23T13:49:24.707Z","http://data.parliament.uk/resources/823025/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823025/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/823025/answer/previousversion/35212","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Private Rented Housing: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to extend mandatory licencing schemes for landlords in the private rented sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122708"
"http://data.parliament.uk/resources/819863","Department for Business, Energy and Industrial Strategy","false","2018-01-17","<p>Biomass conversions play an important transitional role in decarbonising the grid and helping to meet carbon targets. 2.98 GW of capacity is currently supported under the Renewables Obligation or has been awarded a contract under the Contracts for Difference scheme.</p><p> </p><p> </p>","Watford","Richard Harrington",,"2018-01-17T14:39:57.81Z","http://data.parliament.uk/resources/819863/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/819863/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Clean Growth Strategy, whether he has made an assessment of the effect of subsidising biomass conversion.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","121935"
"http://data.parliament.uk/resources/818848","Department for Communities and Local Government","false","2018-01-11","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry","121624","2018-01-11T17:50:54.39Z","http://data.parliament.uk/resources/818848/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/818848/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential cost to the public purse of the renaming of his Department; and which new policy responsibilities his Department will discharge after it is renamed.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","121612"
"http://data.parliament.uk/resources/802361","Department for Communities and Local Government","false","2017-12-14","<p>Stakeholders report that the use of viability assessments can add complexity and uncertainty to the planning process. This can lead to delays and diminished contributions towards infrastructure and affordable housing.</p><p>The Government consulted on proposals to reform the viability assessment process within the<em> Planning for the right homes in the right places consultation</em>. This will create more certainty about the contributions developers are expected to make to affordable housing and reduce the use of viability assessments at the planning application stage. The viability of the expected contributions should be tested at the plan-making stage. Where tested in plan-making, the issue should not usually need to be tested again at the planning application stage.</p><p>The consultation has now closed and we are currently analysing the responses. A further announcement will be made in due course.</p><p> </p>","Reading West","Alok Sharma","118049","2017-12-14T17:03:26.03Z","http://data.parliament.uk/resources/802361/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802361/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government has made an assessment of the extent to which the use of viability assessments could reduce affordable housing contributions.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","118048"
"http://data.parliament.uk/resources/802362","Department for Communities and Local Government","false","2017-12-14","<p>Stakeholders report that the use of viability assessments can add complexity and uncertainty to the planning process. This can lead to delays and diminished contributions towards infrastructure and affordable housing.</p><p>The Government consulted on proposals to reform the viability assessment process within the<em> Planning for the right homes in the right places consultation</em>. This will create more certainty about the contributions developers are expected to make to affordable housing and reduce the use of viability assessments at the planning application stage. The viability of the expected contributions should be tested at the plan-making stage. Where tested in plan-making, the issue should not usually need to be tested again at the planning application stage.</p><p>The consultation has now closed and we are currently analysing the responses. A further announcement will be made in due course.</p><p> </p>","Reading West","Alok Sharma","118048","2017-12-14T17:03:26.077Z","http://data.parliament.uk/resources/802362/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/802362/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps are being taken to prevent housing developers using loopholes in the Government's planning policy to reduce the number of affordable houses.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","118049"
"http://data.parliament.uk/resources/787017","Department for Transport","false","2017-11-16","<p>At the request of the Department for Transport, the Law Commission undertook a comprehensive review of taxi and private hire regulation in England and Wales.</p><p> </p><p>Since this report the sector has undergone profound and rapid change. At a Westminster Hall Debate on 5 July I announced the formation of a working group to consider any regulatory issues and remedies, including the Commission’s recommendations. The group will report in the New Year.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T15:46:23.23Z","http://data.parliament.uk/resources/787017/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/787017/answer",,,,,"27","Transport","Transport","2017-11-10","Taxis: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to update regulations relating to taxi and private hire vehicles; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112195"
"http://data.parliament.uk/resources/787018","Department for Transport","false","2017-11-16","<p>At a Westminster Hall Debate on 5 July, I announced my intention to set up a working group to consider the regulation of the trade and produce focussed recommendations for action. The Task and Finish Group on taxi and private hire vehicle licensing will report its findings to me in the new year.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T15:44:08.27Z","http://data.parliament.uk/resources/787018/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/787018/answer",,,,,"27","Transport","Transport","2017-11-10","Taxis: Registration","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of establishing a central UK-wide register of taxi and private hire vehicle drivers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112196"
