"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140018","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>We have no current plans to establish a national fuel fund.</p><p>The Government provides support to those struggling with their gas and electricity bills through:</p><p>• The Warm Home Discount, which provides a £140 rebate to more than two million households;</p><p>• Winter Fuel Payments, that provides £200-300 to pensioners, ensuring that they can keep warm during the colder months; and</p><p>• Cold Weather Payments, which were automatically provided to more than one million households during winter 2018-19.</p><p>In addition, the default tariff cap protects all consumers on default tariffs from being overcharged and Ofgem’s safeguard price cap protects consumers on pre-payment meter tariffs.</p><p>The most sustainable approach to decreasing energy bills is improving energy efficiency.</p><p>• The Energy Company Obligation drives £640 million of investment annually into improving the efficiency of low income and vulnerable households.</p><p>• The Minimum Energy Efficiency Standards require landlords spend up to £3500 (including VAT) improving their rented properties to EPC Band E.</p>","Lord Henley","2019-07-23T13:45:57.697Z","http://data.parliament.uk/resources/1140018/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1140018/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Fuel Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a national fuel fund to support those unable to meet gas and electricity bills.","false","Biography information for Lord Hylton","Lord Hylton","HL17253"
"http://data.parliament.uk/resources/1136422","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government has a clear policy to close all unabated coal power generation by 2025. Decisions on the reuse of the sites of former coal-fired power stations will be for the commercial owners or operators.</p>","Lord Henley","2019-07-16T14:47:31.093Z","http://data.parliament.uk/resources/1136422/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1136422/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Coal Fired Power Stations","2","House of Lords","To ask Her Majesty's Government what plans they have for the reuse of the sites of former coal-fired power stations; and whether any such plans include using those sites for (1) alternative energy production, (2) industrial and employment uses, and (3) housing, in particular social housing.","false","Biography information for Lord Hylton","Lord Hylton","HL16872"
"http://data.parliament.uk/resources/801229","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>The strike price for Hinkley Point C (HPC) is fixed at £92.50 (2012 prices, rising with CPI inflation) for each megawatt hour (MWh) generated over the first 35 years of operation. The strike price is made up of a combination of wholesale market prices and a levy on consumer energy bills and ensures that consumers will pay no more than this for electricity from HPC during the contract period. When wholesale prices rise above the strike price the developer will need to repay the difference. When shared across consumers (households and businesses), payments under the Contract for Difference will amount to around £12 of the average household bill over 2026 – 2030 (based on 2012 prices).</p><p> </p><p>This Government is committed to tackling fuel poverty. In line with our commitment to upgrade fuel poor homes to band C by 2030 we are taking action to support households in fuel poverty. The Warm Home Discount provides over 2 million low income and vulnerable households each year with a £140 rebate on their energy bills, including this winter. Since April, 70% of the £640m per year Energy Company Obligation has been focused on low income households through the Affordable Warmth part of the scheme. It will upgrade the energy efficiency of over 300,000 homes per year, tackling the root cause of fuel poverty. We are also safeguarding the competitiveness of those energy intensive industries particularly exposed to the additional costs arising from the Contract for Difference by exempting them from a proportion of these costs. An exemption scheme allows for real-time changes in energy use to be taken into account and provides certainty to business.</p>","Lord Henley","2017-12-13T16:00:55.797Z","http://data.parliament.uk/resources/801229/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/801229/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-05","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 4 December (HL Deb, col 850), what steps they intend to take to manage the risk of high electricity costs arising from the Hinkley Point C plant, particularly with regard to (1) poor people, and (2) commercial users.","false","Biography information for Lord Hylton","Lord Hylton","HL3886"
"http://data.parliament.uk/resources/767311","Department for Business, Energy and Industrial Strategy","false","2017-10-18","<p>I refer the noble Lord to the answer I gave to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2017-07-17/HL893/" target="_blank">HL893</a> that states that the government has not made an estimate of the social and economic consequences of restricting zero hours contracts to students and pensioners.</p><p> </p><p>The government has not assessed the social and economic consequences of restricting zero hours contracts to students and pensioners. The Matthew Taylor review found that zero hours contracts have a part to play in a modern, flexible labour market and benefit those who cannot or do not want to work in a regular contract.</p><p> </p><p>However, this government shares the concerns regarding flexible work arrangements. That is why in October 2016 my right hon. Friend the Prime Minister asked Matthew Taylor to carry out an independent review to consider employment practices and whether they need to change to keep pace with modern business models. We are now considering the report and will respond in full later in the year.</p>","Lord Prior of Brampton","2017-10-18T14:50:21.663Z","http://data.parliament.uk/resources/767311/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/767311/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-09","Zero Hours Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the social and economic consequences of restricting zero-hours contracts to students and pensioners.","false","Biography information for Lord Hylton","Lord Hylton","HL1729"
"http://data.parliament.uk/resources/752447","Department for Business, Energy and Industrial Strategy","false","2017-07-31","<p>Government has not made an estimate of the social and economic consequences of restricting zero hour contracts to students and pensioners.</p><p>Further to my oral statement in the House on 11 July regarding the publication of the independent Review of Modern Working Practices by Matthew Taylor, the Review concluded that the UK has employment levels and rates that are at historic highs. It also concluded that the UK is widely recognised as having one of the most flexible labour markets in the world and many people working on atypical contracts value the flexibility that they bring and choose to work this way.</p>","Lord Prior of Brampton","2017-07-31T12:49:10.173Z","http://data.parliament.uk/resources/752447/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752447/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what is their estimate of the social and economic consequences of restricting zero-hours contracts to students and pensioners.","false","Biography information for Lord Hylton","Lord Hylton","HL893"
"http://data.parliament.uk/resources/752448","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows that the number of people who report they are on a ‘zero hour contract’ in their main employment was 905,000 in the 4<sup>th</sup> quarter of 2016, which represents 2.8% of those in employment ages 16-65+, with nearly 70% happy with their hours.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 years old.</p>","Lord Prior of Brampton","2017-07-20T16:01:29.337Z","http://data.parliament.uk/resources/752448/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752448/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the TUC estimate that some 500,000 workers are on zero-hours contracts or in insecure temporary employment; and what percentage of the total workforce aged 21 to 65 this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL894"
"http://data.parliament.uk/resources/752449","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows the number of people reporting to be self-employed was 4.8 million in the 4<sup>th</sup> quarter of 2016.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 year olds.</p><p>However, as a proportion of the total number of people in employment (31,713,000), self-employed people between the ages of 25 and 64 account for 13.1% of total employment. Self-employed people between the ages of 18 and 64 account for 13.7% of total employment.</p>","Lord Prior of Brampton","2017-07-20T16:01:17.173Z","http://data.parliament.uk/resources/752449/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/752449/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government how many workers aged 21 to 65 are recognised as self-employed; and what percentage of the total workforce this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL895"
"http://data.parliament.uk/resources/750539","Department for Business, Energy and Industrial Strategy","false","2017-07-24","<p>The oral statement referred to was to bring to the notice of the House the publication of the independent Matthew Taylor Review of Modern Working Practices. Zero hours contracts are just one example of a working practice in the UK labour market and Matthew in his review has considered the labour market as a whole. I refer the noble Lord to the full transcript of the <a href="http://hansard.parliament.uk/lords/2017-07-11/debates/805C6758-D847-475F-98D2-49F75499FAF8/TaylorReviewOfModernWorkingPractices" target="_blank">statement</a> where zero hours contracts are discussed.</p><p> </p><p>This Government will give the report the careful consideration it deserves and will respond in full later this year.</p>","Lord Prior of Brampton","2017-07-24T10:47:07.113Z","http://data.parliament.uk/resources/750539/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/750539/answer","Attachment to HL671.pdf","Extract from Official Report","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Horizon Europe","2","House of Lords","Her Majesty's Government, further to the statement by Lord Prior of Brampton on 11 July (HL Deb) on Good work: the Taylor review of modern working practices, why no reference was made to zero-hours contracts; what consideration they are giving to increasing the level of employment rights protections afforded to workers employed under such contracts towards the level afforded to full-time workers, or the self-employed; and whether they intend to introduce a right to weekly guaranteed minimum paid hours.","false","Biography information for Lord Hylton","Lord Hylton","HL671"
