"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059918","Cabinet Office","false","2019-02-19","<p><em></em></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-19T15:20:01.37Z",,"http://data.parliament.uk/resources/1059918/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059918/answer","PQ220294_220295 (2).pdf","UKSA Response","http://data.parliament.uk/resources/1059918/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Balance of Trade","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the balance of trade for Standard Industrial Classification groups (a) J.58.1, (b) J.58.2, (c) J.60, (d) J.62, (e) M.72 and (f) R.90 in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220294"
"http://data.parliament.uk/resources/1059919","Cabinet Office","false","2019-02-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-19T12:11:55.123Z",,"http://data.parliament.uk/resources/1059919/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059919/answer","PQ220294_220295 (2).pdf","UKSA Response","http://data.parliament.uk/resources/1059919/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Drugs: Balance of Trade","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the balance of trade for Standard Industrial Classification group 21 relating to the manufacture of basic pharmaceuticals and pharmaceutical preparations in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220295"
"http://data.parliament.uk/resources/1059925","Cabinet Office","false","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-18T14:14:00.997Z",,"http://data.parliament.uk/resources/1059925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059925/answer","PQ220269 - Uploaded.pdf","UKSA Response","http://data.parliament.uk/resources/1059925/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Visas","1","House of Commons","To ask the Minister for the Cabinet Office, what method his Department uses to record multinational intra-company transfers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220296"
"http://data.parliament.uk/resources/1059963","Cabinet Office","true","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to<ins class="ministerial"> reply and a table will be placed in the Library.</ins> <del class="ministerial">reply.</del></p>","Norwich North","Chloe Smith","2019-02-18T14:17:34.383Z","2019-03-05T15:05:50.817Z","http://data.parliament.uk/resources/1059963/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059963/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-12","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) the West Midlands and (b) England and Wales in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220061"
"http://data.parliament.uk/resources/1059964","Cabinet Office","false","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-18T14:17:56.587Z",,"http://data.parliament.uk/resources/1059964/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059964/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059964/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Crime: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported (a) homicides, (b) instances of fraud and forgery and (c) sexual offences there have been in the West Midlands police force area in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220062"
"http://data.parliament.uk/resources/1056672","Cabinet Office","false","2019-02-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-14T10:55:40.123Z",,"http://data.parliament.uk/resources/1056672/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1056672/answer","Combined PQ 218188, 218189 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1056672/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-07","Employment: Service Industries","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs are in the service sector in the most recent period for which figures are available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218188"
"http://data.parliament.uk/resources/1056673","Cabinet Office","false","2019-02-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-14T10:56:01.677Z",,"http://data.parliament.uk/resources/1056673/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1056673/answer","Combined PQ 218188, 218189 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1056673/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-07","Employment: Manufacturing Industries","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of jobs are in the manufacturing industry in the most recent period for which figures are available.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218189"
"http://data.parliament.uk/resources/1056714","Cabinet Office","false","2019-02-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-14T13:47:24.74Z",,"http://data.parliament.uk/resources/1056714/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1056714/answer","PQ218364 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1056714/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-07","Census: Nepal","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to include Nepalese as an ethnicity category in the 2021 census.","false","Biography information for Leo Docherty","Aldershot","Leo Docherty","218364"
"http://data.parliament.uk/resources/1056010","Cabinet Office","false","2019-02-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2019-02-13T11:32:10.007Z",,"http://data.parliament.uk/resources/1056010/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1056010/answer","PQ217684.pdf","UKSA Response","http://data.parliament.uk/resources/1056010/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-06","Homicide: Females","1","House of Commons","To ask the Minister for the Cabinet Office, in how many cases of domestic homicides the victim was female in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","217684"
"http://data.parliament.uk/resources/1056769","Cabinet Office","false","2019-02-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-14T10:57:42.363Z",,"http://data.parliament.uk/resources/1056769/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1056769/answer","PQ218369 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1056769/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-06","Employment: Carers and Parents","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate his Department has made of the number of working parents and carers in (a) the UK, (b) England, (c) Scotland, (d) Wales and (e) Northern Ireland.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","218369"
