"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167191","Foreign and Commonwealth Office","false","2014-12-02","This Government is committed to working to increase trade across the Commonwealth. Most recently, the Government has provided financial and public support to the new Commonwealth Enterprise and Investment Council so it can fully establish itself as the leading business representation and trade advocacy organisation in the Commonwealth.","East Devon","Mr Hugo Swire","2014-12-02T15:17:44.033Z","http://data.parliament.uk/resources/167191/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/167191/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to promote trade within the Commonwealth.","false","Biography information for Henry Smith","Crawley","Henry Smith","906383"
"http://data.parliament.uk/resources/155900","Foreign and Commonwealth Office","false","2014-11-21","<p>Since work on the study began in January 2014, FCO Ministers and Parliamentarians, most notably the Chagos All Party Parliamentary Group (APPG) as well as the hon. Gentleman, have continued to discuss its progress and timescales for the subsequent policy review by Ministers. We are aware of specific representations from my hon friend the Member for Islington North (Jeremy Corbyn), Chair of the Chagos APPG, who has written four times to FCO Ministers, including the Foreign Secretary, about the policy review of resettlement of the British Indian Ocean Territory (BIOT) and right of return of the former islanders (Chagossians). In addition, my honourable friend himself has tabled three Parliamentary Questions (PQs), and my hon friend the Member for Romford (Andrew Rosindell MP) has tabled one PQ on the resettlement feasibility study. The study is nearing completion and its draft final report will be circulated very shortly to allow for further consultation before it is finalised and published in the New Year.</p>","Rochford and Southend East","James Duddridge","2014-11-21T14:14:53.323Z","http://data.parliament.uk/resources/155900/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/155900/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from hon. Members on the forthcoming KPMG study into resettlement of the Chagos Islands.","false","Biography information for Henry Smith","Crawley","Henry Smith","214425"
"http://data.parliament.uk/resources/155948","Department of Health","false","2014-11-24","<p>Most new medicines for rare conditions are licensed by the European Commission.</p><p> </p><p>The European Union offers a range of incentives to encourage the development of these medicines in order to address unmet clinical need. These incentives include a period of 10 years market exclusivity, the provision of Protocol Assistance (scientific advice specifically tailored for orphan medicinal products) and fee reductions and waivers for regulatory procedures.</p><p> </p><p> </p><p> </p><p>Through the Medicines and Healthcare products Regulatory Agency (MHRA), the United Kingdom takes an active role in the decision making process at the European Medicines Agency’s Committee on Orphan Medicinal Products, ensuring applications for Orphan Drug designation of potential drug candidates for rare diseases are appropriately recognised, encouraging companies to develop their products further and recommending use of existing flexibilities such as conditional authorisation, authorisation under exceptional circumstances and accelerated assessment. The UK is actively involved in the European Medicines Agency’s adaptive licensing pilot that is exploring further use of these flexibilities. The MHRA has an Innovation Office that can offer advice and assistance to developers of drugs for rare diseases, including on the use of flexibilities.</p><p> </p><p><strong> </strong></p><p> </p><p>In addition, in the UK, the Early Access to Medicines Scheme aims to give patients with life threatening or seriously debilitating conditions access to medicines that do not yet have a marketing authorisation when there is a clear unmet medical need.</p><p> </p><p> </p><p> </p><p>We are also commissioning an external review of the pathways for the development, assessment, and adoption of innovative medicines and medical technology. This review will consider how to speed up access for NHS patients to cost-effective new diagnostics, medicines and devices.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-11-24T17:23:13.99Z","http://data.parliament.uk/resources/155948/answer","Biography information for George Freeman","http://data.parliament.uk/resources/155948/answer",,,"17","Health","Health","2014-11-17","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage flexibility in the licensing process for potential new treatments for rare conditions.","false","Biography information for Henry Smith","Crawley","Henry Smith","214491"
"http://data.parliament.uk/resources/155953","Department of Health","false","2014-11-24","<p>We have no plans to set such targets or goals.</p><p> </p><p> </p><p> </p><p>Off-patent drugs are those whose patent period has expired and they are widely used in the National Health Service now. Drugs can also be prescribed ‘off-label’ outside of their licensed indication(s) to individual patients where doctors consider it is clinically appropriate to do so. Prescribing decisions are rightly a matter for clinicians in discussion with their patients.</p><p> </p><p> </p><p> </p><p>We are in the process of setting up a round-table discussion with key stakeholders, including NHS England and the National Institute for Health and Care Excellence to explore opportunities for supporting appropriate use of off-label drugs outside their licensed indications where the evidence supports this.</p><p> </p>","Mid Norfolk","George Freeman","2014-11-24T17:35:43.843Z","http://data.parliament.uk/resources/155953/answer","Biography information for George Freeman","http://data.parliament.uk/resources/155953/answer",,,"17","Health","Health","2014-11-17","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, if he will set targets and goals for speeding up the use of off-patent drugs outside their licensed indications, where evidence supports that use.","false","Biography information for Henry Smith","Crawley","Henry Smith","214424"
"http://data.parliament.uk/resources/155982","Home Office","false","2014-11-27","<p>The Home Office provides support to local authority for Prevent activity based on an assessment of risk, to ensure that they understand the threat of extremism and are equipped to deal with it effectively. We currently fund 30 priority areas, plus an additional 14 areas which receive Home Office support for Prevent initiatives, but do not have a funded Prevent co-ordinator as in priority areas. Crawley is one of the additional areas. <br><br>Since June 2011 the Home Office has funded over 180 Prevent local authority projects. These include activity on education, internet safety, and families – all projects now address the risk of travel to Syria and Iraq in different ways. £40 million has been allocated for Prevent spending in 2014/15.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-27T16:45:02.947Z","http://data.parliament.uk/resources/155982/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/155982/answer",,,"1","Home Office","Home Office","2014-11-17","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what projects her Department is sponsoring to tackle radicalisation  leading to violent extremism in (a) Crawley and (b) nationally.","false","Biography information for Henry Smith","Crawley","Henry Smith","214426"
"http://data.parliament.uk/resources/105961","Department of Health","false","2014-11-10","<p>A randomised controlled trial funded by Cancer Research UK, the Medical Research Council and National Health Service Research and Development took place in 14 United Kingdom and six Italian centres, and evaluated screening for bowel cancer using a single Bowel Scope Screening (flexible sigmoidoscopy) between 55 and 64 years of age, removing small polyps by Bowel Scope Screening and providing full colonoscopy for &quot;high risk&quot; polyps. The study concluded that Bowel Scope Screening is a safe and practical test and, when offered only once between ages 55 and 64 years, confers a substantial and long lasting benefit. The UK National Screening Committee reviewed the evidence, and in April 2011 concluded that screening for bowel cancer using Bowel Scope Screening meets the United Kingdom National Screening Committee criteria for a screening test. In England its implementation will be managed by National Health Service Cancer Screening Programmes.</p><p> </p><p> </p><p> </p><p>As at 31 March 2014, 36.6% of Bowel Scope Screening centres in England were operational, exceeding the commitment of 30%<sup>1</sup>. As set out in the third annual report of <em>Improving Outcomes: A Strategy for Cancer</em> (December 2013), NHS England will work with Public Health England to help deliver the involvement of screening centres sufficient to meet the 60% commitment by March 2015 and to support preparatory steps in other screening centres to implement by the end of 2016.</p><p> </p><p> </p><p> </p><p>As at the end of October 2014, 20,603 examinations had taken place. 919 people had gone on to have a colonoscopy with 20 cancers being detected. A further 365 people have had an advanced adenoma found and removed.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>[1] <a href="https://www.gov.uk/government/news/latest-bowel-cancer-screening-technique-reaps-benefits" target="_blank">https://www.gov.uk/government/news/latest-bowel-cancer-screening-technique-reaps-benefits</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-11-10T17:54:15.273826Z","http://data.parliament.uk/resources/105961/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/105961/answer",,,"17","Health","Health","2014-11-03","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the results of pilots of flexible sigmoidoscopy screening for bowel cancer; and what plans he has for a nationwide rollout of such screening.","false","Biography information for Henry Smith","Crawley","Henry Smith","212890"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins","2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/101056","Department for Communities and Local Government","false","2014-11-03","<p>This Government is committed to supporting people’s aspirations to own their own home.</p><p> </p><p>Statistics for Help to Buy sales by constituency are published for Help to Buy: Equity Loan, but not for Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy. These, together with statistics on the number of Help to Buy sales at local authority and postcode level are published on the Open Data Communities portal for Help to Buy: Mortgage Guarantee and Help to Buy: Equity Loan. This is available on the following link: <a href="http://opendatacommunities.org/def/concept/folders/themes/housing-market" target="_blank">http://opendatacommunities.org/def/concept/folders/themes/housing-market</a></p><p> </p><p>Statistics on Help to Buy: NewBuy sales at local authority level are published on the Department’s website, available on the following link: <a href="http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">http://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p> </p><p>The number of Help to Buy: Equity Loan sales in the Crawley constituency (to 30 September 2014) is 49. The table below breaks down the total Help to Buy: Mortgage Guarantee, Help to Buy: Equity Loan and Help to Buy: NewBuy sales in England and the Crawley local authority area:</p><p> </p><table><tbody><tr><td> </td><td><p>Mortgage Guarantee (to 30 June 2014)</p></td><td><p>Equity Loan (to 30 September 2014)</p></td><td><p>NewBuy (to 30 September 2014)</p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>England</p></td><td><p>15,091</p></td><td><p>33,911</p></td><td><p>5,518</p></td><td><p>54,520</p></td></tr><tr><td><p>Crawley local authority</p></td><td><p>38</p></td><td><p>51</p></td><td><p>5</p></td><td><p>94</p></td></tr></tbody></table><p><br>Data at constituency level is only available for the Help to Buy: Equity Loan Scheme.</p>","Great Yarmouth","Brandon Lewis","2014-11-03T17:14:18.0777548Z","http://data.parliament.uk/resources/101056/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101056/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the take-up of the Help to Buy has been in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212014"
