"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401685","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Through the introduction of UK-wide growth funding schemes, such as the Community Renewal Fund and the Towns Fund, Government is enabling local areas to tackle net zero goals in ways that best suit their needs.</p><p> </p><p>We encourage community energy groups to work closely with their local authority to support the development of community energy projects within these schemes.</p><p> </p><p>For example, the Towns Fund has awarded over £23.6m to Glastonbury Town which includes the Glastonbury Clean Energy project that aims to generate renewable energy for use by other projects within the Plan, as well as local businesses and residents.</p>","Chelsea and Fulham","Greg Hands",,"2022-01-11T13:21:08.96Z","http://data.parliament.uk/resources/1401685/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1401685/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to support the community energy sector as part of the Government's ambition to meet the net zero carbon emissions target by 2050.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","904935"
"http://data.parliament.uk/resources/1401686","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>In the Government response to the Select Committee inquiry into the Scheme we highlighted we continue to believe the arrangements agreed in 1994 with the Scheme Trustees still work well and are fair and beneficial to both Scheme members and taxpayers.</p>","Sutton and Cheam","Paul Scully",,"2022-01-11T13:19:12.85Z","http://data.parliament.uk/resources/1401686/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1401686/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  if he will make a further assessment of the potential merits of the recommendations of the Business, Energy and Industrial Strategy Select Committee's report on the Mineworkers' Pension Scheme, published on 27 April 2021.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","904936"
"http://data.parliament.uk/resources/1401687","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Ofcom, the independent regulator, monitors Royal Mail’s performance and has powers to investigate and take enforcement action if Royal Mail fails to achieve its service standards. Ofcom is consulting on the future regulatory framework for post and plans to issue a statement in Summer 2022.</p>","Sutton and Cheam","Paul Scully",,"2022-01-11T13:22:12.86Z","http://data.parliament.uk/resources/1401687/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1401687/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Postal Services: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what assessment he has made of the adequacy of the Royal Mail’s current service standards for the delivery of letters.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","904937"
"http://data.parliament.uk/resources/1401688","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Our Energy Price Cap remains in place, protecting millions of households from sudden price spikes. We are also supporting the most vulnerable and low-income households with the cost of fuel bills through initiatives such as the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments</p><p> </p>","Spelthorne","Kwasi Kwarteng","904942","2022-01-11T13:23:53.19Z","http://data.parliament.uk/resources/1401688/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1401688/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what assessment his Department has made of the effect of the price cap increase on the level of demand for support from household customers with dual fuel energy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","904939"
"http://data.parliament.uk/resources/1401689","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>The Government has published the Heat and Buildings Strategy, setting out plans to decarbonise homes in the UK.</p><p> </p><p>This includes £4 billion of new funding at the Spending review to start work.</p>","Spelthorne","Kwasi Kwarteng",,"2022-01-11T13:24:39.377Z","http://data.parliament.uk/resources/1401689/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1401689/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  to ask the Secretary of State for Business, Energy and Industrial Strategy,  what steps his Department is taking to help support energy efficiency measures in homes.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","904941"
"http://data.parliament.uk/resources/1401690","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>Our Energy Price Cap remains in place, protecting millions of households from sudden price spikes. We are also supporting the most vulnerable and low-income households with the cost of fuel bills through initiatives such as the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments</p><p> </p>","Spelthorne","Kwasi Kwarteng","904939","2022-01-11T13:23:53.253Z","http://data.parliament.uk/resources/1401690/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1401690/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of providing additional financial support to households with dual fuel energy bills.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","904942"
"http://data.parliament.uk/resources/1401691","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>We are funding the fastest increase in R&amp;D spending ever to cement our position as a Global Science Superpower, driving economy-wide R&amp;D investment to 2.4% of GDP by 2027 and priming the UK to take advantage of huge opportunities in emerging technologies like AI, Quantum computing and Fusion.</p>","Mid Norfolk","George Freeman",,"2022-01-11T13:25:34.593Z","http://data.parliament.uk/resources/1401691/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1401691/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the Government’s ambition to become a global science superpower.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","904943"
"http://data.parliament.uk/resources/1401692","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>This Government is supporting the automotive sector’s transition to zero emission vehicles and has committed £2.5bn for vehicle grants and infrastructure. The Net Zero Strategy announced a further £350m for the Automotive Transformation Fund, on top of £500m previously committed. Recent investments by Nissan, Stellantis and Ford show strong business confidence.</p>","North East Derbyshire","Lee Rowley",,"2022-01-11T13:26:28.287Z","http://data.parliament.uk/resources/1401692/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1401692/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what steps he is taking to help strengthen the automotive sector.","false","Biography information for James Sunderland","Bracknell","James Sunderland","904945"
"http://data.parliament.uk/resources/1401762","Department of Health and Social Care","false","2022-01-28","<p>This tendering was undertaken initially by NHS Test and Trace who explored the market with a variety of representatives of businesses involved in manufacturing and fitting air purification technologies prior to issuing the tender. There was no engagement with businesses involved with this technology between issuing the tender and awarding the contract. The UK Health Security Agency followed public procurement policy, which is available at the following link:</p><p><a href="https://www.gov.uk/guidance/public-sector-procurement-policy" target="_blank">https://www.gov.uk/guidance/public-sector-procurement-policy</a></p><p>Officials have ongoing discussions with successful suppliers as part of setting up the study and the ongoing management of the contract(s).</p>","Erewash","Maggie Throup",,"2022-01-28T11:47:23.737Z","http://data.parliament.uk/resources/1401762/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1401762/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1401762/answer/previousversion/43461","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-11","Coronavirus: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 January 2022 to Question 94344 on Schools: Coronavirus, what engagement he has had with representatives of businesses (a) manufacturing and (b) fitting air purification technology in the UK (i) before the tender was published, (ii) after the tender was published but before the contract was awarded and (iii) since the contract was awarded.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","101702"
"http://data.parliament.uk/resources/1401763","Department for Education","false","2022-01-14","<p>Prior to the introduction of the Anti-Bribery &amp; Corruption Policy in 2018, Department staff were subject to the provisions of the Civil Service Code: <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code" target="_blank">https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code</a>.</p><p>The Code specifies that:</p><p>“You must not:</p><ul><li>accept gifts or hospitality or receive other benefits from anyone which might reasonably be seen to compromise your personal judgement or integrity.”</li></ul><p> </p><p>The department also maintained, and continues to maintain, a Gift and Hospitality register for staff to record any such incidents.</p><p>Under the Transparency Agenda Gift and Hospitality data for Special Advisers and Ministers is published on GOV.UK at: <a href="https://www.gov.uk/government/publications/dfe-special-advisers-gifts-hospitality-travel-and-meetings-2020" target="_blank">https://www.gov.uk/government/publications/dfe-special-advisers-gifts-hospitality-travel-and-meetings-2020</a>, <a href="https://www.gov.uk/government/publications/ministers-quarterly-returns-2010" target="_blank">https://www.gov.uk/government/publications/ministers-quarterly-returns-2010</a>.</p>","Chippenham","Michelle Donelan",,"2022-01-14T12:07:09.787Z","http://data.parliament.uk/resources/1401763/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1401763/answer",,,,,"60","Education","Education","2022-01-11","Department for Education: Corruption","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 January 2022 to Question 92905 on the date of introduction of the Department's anti-bribery policy, what anti-bribery policy was in force in his Department from 11 May 2010 to the date on which the current policy was introduced in 2018; and what rules were in force between those dates on the declaration of gifts and hospitality received by (a) officials and (b) Ministers.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","101703"
