"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229089","Ministry of Defence","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation<em>.</em></p>","Ludlow","Mr Philip Dunne","2015-03-26T08:55:19.76Z","http://data.parliament.uk/resources/229089/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/229089/answer",,,,,"11","Defence","Defence","2015-03-23","Polonium","1","House of Commons","To ask the Secretary of State for Defence, when the UK ceased production of Polonium-210; and if he will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","228681"
"http://data.parliament.uk/resources/225080","Attorney General","false","2015-03-09","<p>It is my department’s usual policy not to comment on any live cases.</p><p> </p>","South Swindon","Mr Robert Buckland","2015-03-09T16:48:32.403Z","http://data.parliament.uk/resources/225080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/225080/answer",,,,,"88","Attorney General","Attorney General","2015-03-04","Prosecutions","1","House of Commons","To ask the Attorney General, whether he has sought ministerial representations in a public interest consultation exercise under section 4(e) of the Protocol between the Attorney General and the Prosecuting Bodies with regard to any cases currently being dealt with by one of the prosecuting bodies.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226430"
"http://data.parliament.uk/resources/225141","Ministry of Defence","false","2015-03-23","<p>Military personnel are trained in a range of skills which can be applied to emergency and natural disaster response. On top of this we routinely provide specific training for personnel deploying on humanitarian and disaster response operations in the UK and overseas. For example we have provided a specific Ebola treatment course at our base in Catterick for medical personnel deploying to Sierra Leone.</p><p> </p><p>Since 2010, military personnel have responded to 10 significant emergencies and natural disasters overseas and six at home. UK personnel have responded to a number of smaller domestic emergencies in the UK under Military Aid to the Civil Authorities - for example, missing person searches. We also respond to a number of smaller emergencies abroad, for example, the Royal Navy takes part in numerous tasks during hurricane season in the Caribbean, under core tasks.</p><p> </p><p>We have defined 'significant' emergencies as those operations involving more than one hundred personnel. A list of which is given below. A list of all smaller emergencies could be provided only at disproportionate cost.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Activity</strong></p></td><td><p><strong>Year</strong></p></td></tr><tr><td><p>Humanitarian aid mission response to floods in Pakistan.</p></td><td><p>2010</p></td></tr><tr><td><p>Military support in severe cold weather in the UK.</p></td><td><p>2010</p></td></tr><tr><td><p>Transport of UK nationals following disruption of air travel by ash cloud from volcanic eruption in Iceland.</p></td><td><p>2010</p></td></tr><tr><td><p>Haiti natural disaster relief</p></td><td><p>2010</p></td></tr><tr><td><p>Military support to evacuation of British Entitled Personnel from Tripoli, Libya.</p></td><td><p>2011</p></td></tr><tr><td><p>Military support to security for the 2012 London Olympics</p></td><td><p>2012</p></td></tr><tr><td><p>Humanitarian aid response to natural disaster in the Philippines.</p></td><td><p>2013</p></td></tr><tr><td><p>Military support in response to East Coast flooding</p></td><td><p>2013</p></td></tr><tr><td><p>Military support to Dept of Communities and Local Government resilience plans to cover fire fighter industrial action.</p></td><td><p>2013 - Ongoing</p></td></tr><tr><td><p>Humanitarian support to trapped Yazidi community on Mount Sinjar.</p></td><td><p>2014</p></td></tr><tr><td><p>Search for missing airliner MH370 in the Indian Ocean.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support to evacuation of British Eligible Personnel from Tripoli, Libya.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support in response to winter flooding in the UK.</p></td><td><p>2014</p></td></tr><tr><td><p>Military support to the Department of Health resilience plans to cover ambulance driver industrial action.</p></td><td><p>2014</p></td></tr><tr><td><p>Military operation to support Nigeria in response to Boko Haram abductions of female students.</p></td><td><p>2014 – Ongoing</p></td></tr><tr><td><p>UK response to Ebola outbreak in Sierra Leone.</p></td><td><p>2014 - Ongoing</p></td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois","2015-03-23T17:41:34.843Z","http://data.parliament.uk/resources/225141/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/225141/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/225141/answer/previousversion/49297","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-04","Military Aid: Emergencies","1","House of Commons","To ask the Secretary of State for Defence, what training his Department provides to military personnel on responding to emergencies and natural disasters; and how many such emergencies and natural disasters personnel of his Department have responded to since 2010.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226376"
"http://data.parliament.uk/resources/225142","Ministry of Defence","false","2015-03-12","<p>The Government publishes a table of all gifts approved against the Consolidated Criteria each year in the Annual Report on Strategic Export Controls. Information on Gifting is contained in Section 6. Links to the 2012 and 2013 reports are below.</p><p> </p><p><a href="https://www.gov.uk/government/publications/strategic-export-controls-annual-report-2013" target="_blank">https://www.gov.uk/government/publications/strategic-export-controls-annual-report-2013</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/strategic-export-controls-annual-report-2012" target="_blank">https://www.gov.uk/government/publications/strategic-export-controls-annual-report-2012</a></p><p> </p><p>Gifting details for 2014 are given in the table below:</p><table><tbody><tr><td>Country</td><td>End User(s)</td><td>Goods Decscription</td><td>Goods Value</td></tr><tr><td>IRAQ</td><td>Government of Iraq</td><td>Vallon Metal Detectors</td><td>2,200,000.00</td></tr><tr><td>JORDAN</td><td>Jordanian Armed Forces</td><td><p>Toyota Land Cruisers B6 Armoured Vehicles</p></td><td>386,375.00</td></tr><tr><td>IRAQ</td><td>Ministry of Peshmerga</td><td>Heavy machine guns spares, Mortars, Binoculars, Body Armour, Protective Equipment</td><td>2,600,000</td></tr></tbody></table>","Rayleigh and Wickford","Mr Mark Francois","2015-03-12T17:05:10.247Z","http://data.parliament.uk/resources/225142/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/225142/answer",,,,,"11","Defence","Defence","2015-03-04","Middle East","1","House of Commons","To ask the Secretary of State for Defence, what gifts of (a) non-lethal and (b) lethal military equipment have been made to (i) Turkey, (ii) Egypt, (iii) Jordan, (iv) Iraq and (v) Saudi Arabia in the last three years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226377"
"http://data.parliament.uk/resources/225143","Ministry of Defence","false","2015-03-10","<p>The following training involving the Reserve Forces is planned in training year 2015-16:</p><p><strong>Maritime Reserves</strong>:</p><p>EX ARTIMIS TRIDENT - Persian Gulf</p><p>EX KHUNJAR HADD - Persian Gulf</p><p>EX BELL BOUY - Singapore</p><p>EX GRIFFIN RISE - North Atlantic</p><p>EX BALTOPS - Baltic</p><p>EX LUCKY MARINER - Persian Gulf</p><p>EX DYNAMIC MOVE - Belgium</p><p>EX TRIDENT JUNCTURE - Mediterranean/Norway</p><p>EX BERSAMA LIMA - Malaysia</p><p>MNEX - Spain</p><p>EX HAIRSPRING - Norway</p><p>EX HELIOS ENCOUNTER - Cyprus</p><p>EX BLACK ALLIGATOR - USA</p><p>US/UK Exchange (Royal Marines Reserve) - USA</p><p>COMMAND POST EXERCISE - Gibraltar</p><p>EX TRIDENT JUNCTURE - Naples</p><p>YOUNG RESERVES OFFICERS WORKSHOP - USA</p><p>INTERNATIONAL JUNIOR OFFICER</p><p>LEADERSHIP DEVELOPMENT SEMINAR - USA</p><p><strong>Army</strong> <strong>Reserves</strong></p><p>EX MORLANCOURT - Australia</p><p>EX BARBARY STAR - Gibraltar</p><p>EX IBERIAN STAR 1 - Spain</p><p>EX IBERIAN STAR 2 - Spain</p><p>EX LEOPARD STAR 1A - Germany</p><p>EX LEOPARD STAR 1B - Germany</p><p>EX LEOPARD STAR 2 -Germany</p><p>EX LION STAR 1 - Cyprus</p><p>EX LION STAR 2 - Cyprus</p><p>EX LION STAR 3 - Cyprus</p><p>EX LION STAR 4 - Cyprus</p><p>EX LION STAR 5 - Cyprus</p><p>EX LION STAR 6 - Cyprus</p><p>EX LION STAR 7 - Cyprus</p><p>EX LION STAR 8 -Cyprus</p><p>EX LION STAR 9 - Cyprus</p><p>EX ORANGE STAR OTX - Netherlands</p><p>EX ROMAN STAR - Italy</p><p>EX SAVA STAR - Croatia</p><p>EX TRIGLAV STAR - Slovenia</p><p>EX VIKING STAR 1A - Denmark</p><p>EX VIKING STAR 1B - Denmark</p><p>EX VIKING STAR 2 - Denmark</p><p>EX GOLDEN COYOTE/</p><p>MULBERRY TREE - USA</p><p><strong>Royal Auxiliary Air Force</strong></p><p>EX WINTERMARCH - Norway</p><p>UK/US Exchange - USA</p><p>International Junior Officer Leadership Course - Germany</p><p>International Non-Commissioned Leadership</p><p>and Development Course - Canada</p><p>Young Reserve Officers Workshop - USA</p><p>Medical Cover for Ex FREEFALL ENDEAVOUR - USA</p><p>The Interallied Confederation of Reserve</p><p>Officers (CIOR) - Belgium</p><p>CIOR MILCOMP - USA</p><p>EX COMBINED JOINT ATLANTIC SERPENT - USA</p><p>EX SCOUT SUNSET - Ascension Islands</p><p>EX BEWARE - Cyprus</p><p>Intelligence Royal Auxiliary Air Force Sqn Annual</p><p>Continuous exercise - Cyprus</p><p>Royal Auxiliary Air Force Sqn Force Development - France</p><p>EX MAGIC CARPET - Oman</p><p>EX VALENCIAN IMP - Spain</p><p>Royal Auxiliary Air Force Sqn Force Development training - Holland</p><p>Tactical Leadership Programme - Spain</p><p> </p>","Canterbury","Mr Julian Brazier","2015-03-10T16:40:32.5Z","http://data.parliament.uk/resources/225143/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/225143/answer",,,,,"11","Defence","Defence","2015-03-04","Reserve Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what overseas training is planned for reserve forces in 2015; and where that training will take place.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226378"
"http://data.parliament.uk/resources/225146","Ministry of Defence","false","2015-03-11","<p>The Ministry of Defence (MOD) is focused on ensuring best value for money in its procurement activity and, wherever possible, we seek to fulfil our requirements through open competition. For those instances where we must procure from a single source, the new Defence Reform Act 2014 and the Single Service Contract Regulations 2014 will help the MOD secure improved value for money through legally enforceable pricing and transparency rules. We have also established a Single Source Regulations Office, which will ensure that good value for money is obtained in Government expenditure on qualifying defence contracts and that contractors are paid a fair and reasonable price. The MOD does not hold information on savings realised through value for money procedures, but evaluates products and processes systematically to provide confidence about suitability, effectiveness, prudence, quality and good value. In a drive to continually reduce costs and deliver value for money the MOD has secured five year savings of £1.006 billion.</p>","Ludlow","Mr Philip Dunne","2015-03-11T17:56:05.02Z","http://data.parliament.uk/resources/225146/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/225146/answer",,,,,"11","Defence","Defence","2015-03-04","Procurement","1","House of Commons","To ask the Secretary of State for Defence, what procedures his Department has to ensure value for money on purchases; if he will estimate what savings have been realised by use of such procedures in the last 12 months; and if he will make statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226379"
"http://data.parliament.uk/resources/225147","Ministry of Defence","false","2015-03-10","<p>The Defence Reform Act 2014 introduced Employer Incentive Payments of up to £500 per calendar month for small and medium sized employers for each employee who is mobilised for Reserve Service. These payments can be claimed in addition to Employer's Awards, which were already authorised by SI 2005 No 859.</p><p> </p><p>Between 1 October 2014 and 28 February 2015, the following payments were made to employers of Reservists by the three Services.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Type of claim</p><p> </p></td><td><p>Maritime Reserves</p><p> </p></td><td><p>Army Reserves</p><p> </p></td><td><p>RAuxAF</p><p> </p></td></tr><tr><td><p>Employer's Award</p><p> </p></td><td><p>£27,798.08</p><p> </p></td><td><p>£84,815.84</p><p> </p></td><td><p>£11,096.07</p><p> </p></td></tr><tr><td><p>Employer's Incentive Payment</p><p> </p></td><td><p>£894.25</p><p> </p></td><td><p>£20,115.01</p><p> </p></td><td><p>£26,508.75</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2015-03-10T16:28:57.627Z","http://data.parliament.uk/resources/225147/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/225147/answer",,,,,"11","Defence","Defence","2015-03-04","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has made in payments to employers of reservists for each employee or partner mobilised since changes in the Defence Reform Act 2014 took effect.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226380"
"http://data.parliament.uk/resources/225185","Foreign and Commonwealth Office","false","2015-03-10","<p>We continue to be concerned by restrictions to internet freedoms in China, particularly in relation to freedom of expression. We are aware of new laws requiring real name registration on online platforms such as Weibo, and are concerned that increasing numbers of foreign websites are being blocked. We believe that the internet provides an unparalleled opportunity for communication between governments and citizens, and is vital for creativity and the development of a knowledge-driven economy. <br><br>We highlighted the issues of real name registration in our September 2014 update to the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy. The report and its updates record the range of our concerns. We last raised our detailed concerns about internet freedoms with Chinese authorities during the UK-China Human Rights Dialogue in May 2014.</p>","East Devon","Mr Hugo Swire","2015-03-10T16:21:42.44Z","http://data.parliament.uk/resources/225185/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/225185/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-04","China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on (a) real name registration on online platforms such as Weibo and (b) other aspects of internet freedom.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226374"
"http://data.parliament.uk/resources/225230","Department for International Development","false","2015-03-11","<p>a) The UK is supporting political and economic reform in Jordan through the Arab Partnership, including support to committees in parliament to improve the quality of legislation and support improvements to parliamentary procedures. We are also working with different groups across Jordanian governorates to build concepts of good governance, including forming counsels from the local communities that work to monitor the performance of local governance institutions against its roles and responsibilities.</p><p> </p><p> </p><p> </p><p>b) The UK is helping the Palestinian Authority (PA) to build strong institutions and deliver essential services. Our support is governed by a Memorandum of Understanding which reaffirms the PA’s commitment to non-violence and a negotiated two-state solution, as well as its respect for human rights and delivering clean and accountable governance in the Occupied Palestinian Territories. We are also helping deliver institutional reform and improve public financial management, and working with civil society to help citizens become more effective at holding the PA to account.</p><p> </p><p> </p><p> </p><p>c) DFID does not does not have any anti-corruption or good governance programmes in Turkey.</p><p> </p><p> </p><p> </p><p>d) The UK promotes good governance and anti-corruption in Nigeria through a range of technical assistance programmes which support democratisation, better use of Nigerian resources, improved transparency in the oil sector, increased capacity of civil society and more robust enforcement of anti-corruption legislation. No UK aid money goes directly to the Government of Nigeria to ward against corruption.</p><p> </p><p> </p><p> </p><p>e) Since the revolution, UK funded programmes in Tunisia have supported the development and application of a code of conduct for public servants, have strengthened risk management, audit practices and the development of a whistle blowing framework, and have enhanced transparent public procurement. The UK has also supported the development of an anti-corruption strategy and strengthened the role of the National Anti-Corruption Agency.</p><p> </p><p> </p><p> </p><p>f) DFID and FCO have developed a cross-governmental strategy to support effective, prioritised and coordinated action at the international and multilateral level to strengthen governance in Mali and the wider Sahel region. Our objective is to ensure that Sahelian States, including Mali, have governments that are politically inclusive, able to deliver basic services, enable growing prosperity and cooperate regionally.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-11T17:57:35.963Z","http://data.parliament.uk/resources/225230/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/225230/answer",,,,,"20","International Development","International Development","2015-03-04","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK is taking to promote good governance and anti-corruption initiatives in (a) Jordan, (b) Gaza and the West Bank, (c) Turkey, (d) Nigeria, (e) Tunisia and (f) Mali.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226375"
"http://data.parliament.uk/resources/225238","Department for International Development","false","2015-03-11","<p>The Prime Minister has consistently said that there is a Golden Thread of conditions that enables open economies and open societies to thrive: the rule of law, the absence of conflict, the absence of corruption, the presence of strong property rights and institutions. In fragile and conflict-affected states, DFID funds programmes on peace, governance and growth, working on issues such as preventing conflict, fighting corruption, improving the enabling environment for businesses, reducing barriers to trade, and giving women more voice in political processes. DFID is also working closely with other UK Government departments to ensure a whole of government approach to international peace and security. By January 2015, DFID’s programmes globally supported millions of women and men to vote in thirteen countries; supported 81 million people to have choice and control over their own development and to hold decision-makers to account; improved access to security and justice for 10 million women and girls; and helped 5.5 million people secure their land and property rights.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-11T17:58:18.017Z","http://data.parliament.uk/resources/225238/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/225238/answer",,,,,"20","International Development","International Development","2015-03-04","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what work her Department's Governance and Fragile States department has undertaken to promote better governance in fragile and conflict-affected states.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226434"
