"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419032","Cabinet Office","false","2015-10-12","<p>Individual electoral registration is essential to tackle electoral fraud and ensure a clean democratic process. 96% of electors in Great Britain have already transferred to the new IER registers. As the Electoral Commission has said, many of these retained entries are likely to be redundant, for example because of electors moving home. The latest figures on electors yet to be registered, broken down to local authority and regional level, are available here:</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0007/190465/IER-May-2015-electoral-registers-data.xlsx" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0007/190465/IER-May-2015-electoral-registers-data.xlsx</a></p><p>These figures do not take into account the annual canvass, which is currently underway, with extra Government funding available to help Local Authorities contact carry forwards specifically by the end of the year. We expect the number of carry forward entries remaining on the register to be reduced substantially as a result of this work.</p>","Weston-super-Mare","John Penrose",,"2015-10-12T16:47:42.527Z","http://data.parliament.uk/resources/419032/answer","Biography information for John Penrose","http://data.parliament.uk/resources/419032/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-16","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of carry-forward electors in each (a) region and (b) local authority who have not yet registered under individual electoral registration.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","10417"
"http://data.parliament.uk/resources/419036","Cabinet Office","false","2015-10-13","<p>The following table shows the local authorities who have received funding to target non IER registered carry-forward electors. We are currently in the process of agreeing funding to a further 57 local authorities.</p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Allocation</strong></p></td></tr><tr><td><p>Birmingham City Council</p></td><td><p>£75,939.20</p></td></tr><tr><td><p>Lambeth, London Borough of</p></td><td><p>£42,500.00</p></td></tr><tr><td><p>Bristol City Council</p></td><td><p>£39,425.00</p></td></tr><tr><td><p>Bolton Metropolitan Borough Council</p></td><td><p>£30,025.60</p></td></tr><tr><td><p>Sheffield City Council</p></td><td><p>£22,693.60</p></td></tr><tr><td><p>Brent, London Borough of</p></td><td><p>£17,603.20</p></td></tr><tr><td><p>Newham, London Borough of</p></td><td><p>£15,116.80</p></td></tr><tr><td><p>Kensington and Chelsea, Royal Borough of</p></td><td><p>£14,128.00</p></td></tr><tr><td><p>Bury Metropolitan Borough Council</p></td><td><p>£13,612.80</p></td></tr><tr><td><p>Cheshire West and Chester Council</p></td><td><p>£12,000.00</p></td></tr><tr><td><p>Sevenoaks District</p></td><td><p>£11,357.00</p></td></tr><tr><td><p>Harrow, London Borough of</p></td><td><p>£10,792.00</p></td></tr><tr><td><p>Barnsley Metropolitan Borough Council</p></td><td><p>£10,699.20</p></td></tr><tr><td><p>Wandsworth, London Borough of</p></td><td><p>£10,677.60</p></td></tr><tr><td><p>Cheshire East Borough Council</p></td><td><p>£10,292.00</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>£9,845.60</p></td></tr><tr><td><p>Ealing, London Borough of</p></td><td><p>£9,611.70</p></td></tr><tr><td><p>Barking and Dagenham, London Borough of</p></td><td><p>£8,885.60</p></td></tr><tr><td><p>Southampton City Council</p></td><td><p>£8,244.80</p></td></tr><tr><td><p>Blackburn with Darwen Borough Council</p></td><td><p>£8,234.40</p></td></tr><tr><td><p>Camden, London Borough of</p></td><td><p>£8,056.00</p></td></tr><tr><td><p>Rochdale Metropolitan Borough Council</p></td><td><p>£7,785.00</p></td></tr><tr><td><p>Islington, London Borough of</p></td><td><p>£7,619.20</p></td></tr><tr><td><p>Plymouth City Council</p></td><td><p>£7,572.00</p></td></tr><tr><td><p>Windsor and Maidenhead, Royal Borough of</p></td><td><p>£7,518.40</p></td></tr><tr><td><p>Cornwall Council</p></td><td><p>£6,380.72</p></td></tr><tr><td><p>Portsmouth City Council</p></td><td><p>£6,252.00</p></td></tr><tr><td><p>Trafford Metropolitan Borough Council</p></td><td><p>£6,216.00</p></td></tr><tr><td><p>Maidstone Borough Council</p></td><td><p>£5,892.00</p></td></tr><tr><td><p>Oxford City Council</p></td><td><p>£5,881.60</p></td></tr><tr><td><p>South Somerset District Council</p></td><td><p>£5,801.60</p></td></tr><tr><td><p>Greenwich, London Borough of</p></td><td><p>£5,492.00</p></td></tr><tr><td><p>Vale of White Horse District Council</p></td><td><p>£5,252.80</p></td></tr><tr><td><p>Calderdale Metropolitan Borough Council</p></td><td><p>£5,200.00</p></td></tr><tr><td><p>West Lancashire Borough Council</p></td><td><p>£5,000.00</p></td></tr><tr><td><p>Winchester City Council</p></td><td><p>£5,000.00</p></td></tr><tr><td><p>Salford City Council</p></td><td><p>£4,841.35</p></td></tr><tr><td><p>Swindon Borough Council</p></td><td><p>£4,612.00</p></td></tr><tr><td><p>Mendip District Council</p></td><td><p>£3,917.60</p></td></tr><tr><td><p>Crawley Borough Council</p></td><td><p>£3,751.20</p></td></tr><tr><td><p>Allerdale Borough Council</p></td><td><p>£3,566.60</p></td></tr><tr><td><p>Peterborough City COuncil</p></td><td><p>£3,019.00</p></td></tr><tr><td><p>Kettering Borough Council</p></td><td><p>£3,000.00</p></td></tr><tr><td><p>Isle of Wight County Council</p></td><td><p>£2,306.90</p></td></tr><tr><td><p>Tonbridge and Malling Borough Council</p></td><td><p>£2,150.00</p></td></tr><tr><td><p>Rugby Borough Council</p></td><td><p>£2,006.10</p></td></tr><tr><td><p>Lewes District Council</p></td><td><p>£2,000.00</p></td></tr><tr><td><p>Swale Borough Council</p></td><td><p>£2,000.00</p></td></tr><tr><td><p>South Kesteven District Council</p></td><td><p>£1,987.15</p></td></tr><tr><td><p>Preston City Council</p></td><td><p>£1,970.00</p></td></tr><tr><td><p>St Albans District Council</p></td><td><p>£1,580.00</p></td></tr><tr><td><p>Derbyshire Dales District Council</p></td><td><p>£1,500.00</p></td></tr><tr><td><p>Rutland County Council</p></td><td><p>£1,464.80</p></td></tr><tr><td><p>Gloucester City Council</p></td><td><p>£1,450.00</p></td></tr><tr><td><p>Dover District Council</p></td><td><p>£1,428.20</p></td></tr><tr><td><p>Rother District Council</p></td><td><p>£1,247.64</p></td></tr><tr><td><p>Bracknell Forest Borough Council</p></td><td><p>£1,209.90</p></td></tr></tbody></table>","Weston-super-Mare","John Penrose",,"2015-10-13T16:06:05.383Z","http://data.parliament.uk/resources/419036/answer","Biography information for John Penrose","http://data.parliament.uk/resources/419036/answer","Weston-super-Mare","John Penrose","http://data.parliament.uk/resources/419036/answer/previousversion/23179","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-09-16","Electoral Register: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Statement of 16 July 2015, on Individual Electoral Registration (IER), HCWS 127, which local authorities have received any of the additional £3 million funding; and how much such additional funding each local authority has received so far to target their non IER registered carry-forward electors.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","10532"
"http://data.parliament.uk/resources/416174","Cabinet Office","false","2015-09-11","<p>The Royal Archives are private archives which offer public access to historical papers for educational purposes and academic study, including via an online digitisation and public access programme, while protecting the personal private papers of The Queen and Members of the Royal Family. Access to the Archives is the responsibility of the Keeper of the Royal Archives.</p>","Weston-super-Mare","John Penrose",,"2015-09-11T10:07:30.167Z","http://data.parliament.uk/resources/416174/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416174/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Royal Archives","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with ministerial colleagues on allowing full public access to the Royal Archives.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8464"
"http://data.parliament.uk/resources/416182","Cabinet Office","false","2015-09-11","<p>The most recent estimate, in June 2012, indicated that if the number of MPs were reduced from 650 to 600, the saving would be £13.6 million a year.</p>","Weston-super-Mare","John Penrose",,"2015-09-11T10:35:29.933Z","http://data.parliament.uk/resources/416182/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416182/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Members","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of annual savings to the public purse of reducing the number of hon. Members from 650 to 600.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8595"
"http://data.parliament.uk/resources/416513","Cabinet Office","false","2015-09-10","<p>The Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014 received Royal Assent on 30 January 2014. Section 39 of the Act provides for a post-election review of the operation of the regulatory regime governing third parties at the 2015 General Election.</p><p>Lord Hodgson of Astley Abbotts CBE was appointed to lead the independent review on 28 January 2015. Work on the review is ongoing.</p><p> </p><p>The reviewer must make a written report on the review and provide this to the Minister who must lay a copy of the report before Parliament and publish the report in such a manner as they consider appropriate by November 2016.</p>","Weston-super-Mare","John Penrose",,"2015-09-10T15:08:58.997Z","http://data.parliament.uk/resources/416513/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416513/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014","1","House of Commons","To ask the Minister for the Cabinet Office, what recent representations he has received on the effect on campaigning before the 2015 General Election of the provisions of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8576"
"http://data.parliament.uk/resources/416598","Cabinet Office","false","2015-09-11","<p>Individual electoral registration is essential to tackle electoral fraud and ensure a clean democratic process. 96% of electors in Great Britain have already transferred to the new IER registers. The latest figures on electors yet to be registered, broken down to local authority level, are available here:</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0007/190465/IER-May-2015-electoral-registers-data.xlsx" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0007/190465/IER-May-2015-electoral-registers-data.xlsx</a></p><p> </p><p> </p><p>These figures do not take into account the current annual canvass, which will help encourage the remaining eligible retained electors to register individually ahead of December. As the Electoral Commission has said, many of these retained entries are likely to be redundant, for example because of electors moving home. Figures at a Parliamentary constituency level are not available.</p>","Weston-super-Mare","John Penrose","8453","2015-09-11T10:06:40.59Z","http://data.parliament.uk/resources/416598/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416598/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in the number of electors in each constituency and as a result of the provisions of the Electoral Registration and Administration Act 2013 (Transitional Provisions) Order 2015 (S.I., 2015, No. 1520).","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8544"
"http://data.parliament.uk/resources/416601","Cabinet Office","false","2015-09-11","<p>Individual electoral registration is essential to tackle electoral fraud and ensure a clean democratic process. 96% of electors in Great Britain have already transferred to the new IER registers. The latest figures on electors yet to be registered, broken down to local authority level, are available here:</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0007/190465/IER-May-2015-electoral-registers-data.xlsx" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0007/190465/IER-May-2015-electoral-registers-data.xlsx</a></p><p> </p><p> </p><p>These figures do not take into account the current annual canvass, which will help encourage the remaining eligible retained electors to register individually ahead of December. As the Electoral Commission has said, many of these retained entries are likely to be redundant, for example because of electors moving home. Figures at a Parliamentary constituency level are not available.</p>","Weston-super-Mare","John Penrose","8544","2015-09-11T10:06:40.667Z","http://data.parliament.uk/resources/416601/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416601/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in the number of electors on the electoral register in each (a) constituency and (b) local authority when the Electoral Registration and Administration Act 2013 (Transitional Powers) Order 2015 (S.I., 2015, No. 1520), dated 15 July 2015, are brought into force; and which 10 local authorities will see the biggest fall in the number of electors and what those losses will be.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8453"
"http://data.parliament.uk/resources/416697","Cabinet Office","false","2015-09-10","<p>Annual data on the proportion of people under 25 registered to vote is not available. The Electoral Commission carries out periodic assessments of the completeness and accuracy of the electoral register. The most recent assessment from July 2014, which includes data on young people, is available at the following link:</p><p><a href="http://www.electoralcommission.org.uk/our-work/our-research/electoral-registration-research" target="_blank">http://www.electoralcommission.org.uk/our-work/our-research/electoral-registration-research</a></p><p>More than 2.3 million young people aged 16 to 24 have applied to register to vote since June 2014 with over 1.9 million of these applications made online.</p><p> </p>","Weston-super-Mare","John Penrose",,"2015-09-10T15:05:56.64Z","http://data.parliament.uk/resources/416697/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416697/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the proportion of people aged 25 and under who appeared on the electoral roll in each of the last 10 years.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","8572"
"http://data.parliament.uk/resources/416698","Cabinet Office","false","2015-09-10","<p>Online registration has made registering to vote quicker and more convenient for the majority of electors, including young people. Ahead of the elections on 7 May, £530,000 was allocated to organisations that work to encourage student electoral registration, including £380,000 to the National Union of Students. Universities and local authorities continue to work closely together through the Student Forum, established by the Cabinet Office. A number of learning resources promoting electoral registration in schools have also been developed in partnership with youth organisations. In addition, there are interesting pilots of the new system to improve student voter registration at Sheffield University and elsewhere, which we are studying carefully.</p><p><br></p>","Weston-super-Mare","John Penrose",,"2015-09-10T15:12:25.113Z","http://data.parliament.uk/resources/416698/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416698/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Electoral Register: Students","1","House of Commons","To ask the Minister for the Cabinet Office, what support his Department is providing (a) universities and (b) schools and colleges to ensure students are signed on to the electoral register following the introduction of Individual Voter Registration.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","8573"
"http://data.parliament.uk/resources/416799","Cabinet Office","false","2015-09-10","<p>The Government intends to deliver on the manifesto commitment to scrap the arbitrary 15-year time limit on Britons overseas and will set out its plans in due course.</p>","Weston-super-Mare","John Penrose",,"2015-09-10T15:03:33.077Z","http://data.parliament.uk/resources/416799/answer","Biography information for John Penrose","http://data.parliament.uk/resources/416799/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to allow British citizens to vote in UK elections after they have been out of the country for 15 years.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","8438"
