"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196069","Foreign and Commonwealth Office","false","2020-06-02","<p>The Foreign and Commonwealth Office is working around the clock, through our Posts overseas and in London, to make sure all British people who need help are receiving the support and information they need. We have brought home over 32,000 people on 153 flights organised by the Foreign Office from 29 countries and territories. As of 19 May, we have brought home over 14,900 people from 11 locations in India on over 64 charter flights.</p><p>While there are currently no further flights scheduled, we will keep this under review and continue to assess both demand for flights and the situation in India. Following the completion of the latest phase of flights on May 15, our consular teams are supporting British travellers who have not been able to fly for a range of reasons.</p><p>We are seeking to help vulnerable non-British UK residents with indefinite leave to remain (ILR) where possible. This goes beyond what we usually do, since our consular assistance is for UK nationals. However, recognising the exceptional challenge of COVID-19 and that many people who call the UK home want to get back, we are seeking to help vulnerable people with ILR wherever possible so long as they have lived in the UK within the last year.</p><p>The Indian Government has announced that British travellers in India wishing to return to the UK will also be able to book seats on their outbound flights from India to the UK being utilised to repatriate people back to India. British travellers are encouraged to subscribe to the UK's travel advice updates for India to receive the latest information on return flights: https://www.gov.uk/foreign-travel-advice/india/return-to-the-uk</p>","Selby and Ainsty","Nigel Adams","2020-06-02T14:35:53.933Z","http://data.parliament.uk/resources/1196069/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196069/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1196069/answer/previousversion/23049","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to ensure that people stranded in India are able to return after the conclusion of the covid-19 repatriation flights on 15 May 2020; and what steps he is taking to include in those plans people who have indefinite leave to remain in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47181"
"http://data.parliament.uk/resources/1196084","Foreign and Commonwealth Office","false","2020-05-20","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. The UK Government is working closely with airlines, local authorities and governments in the Caribbean region to help British travellers return to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers. Foreign and Commonwealth Office staff have worked round the clock to bring back more than 300 people from Jamaica and Guyana on charter flights on 8 May. We have supported over 11,000 people to return home from the Caribbean via commercial means, and Post's priority remains to continue providing advice and assistance to British nationals in-country.</p><p>We are aware that there are British travellers remaining overseas in the Caribbean region and our effort is focused on supporting their return as quickly and safely as possible. British travellers wishing to return to the UK have been actively encouraged to register with their nearest High Commission or Embassy as well as to check travel advice for updates regularly. https://www.gov.uk/foreign-travel-advice. It is difficult to be precise about the numbers because there have been instances of multiple registrations by the same individual, people not reporting their return to the UK via other means, and British Nationals resident overseas registering for flights even though many were not eligible.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-20T13:47:01.1Z","http://data.parliament.uk/resources/1196084/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1196084/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Caribbean: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people are registered with his Department as awaiting repatriation from the West Indies as a result of the covid-19 pandemic.","false","Biography information for John Spellar","Warley","John Spellar","47178"
"http://data.parliament.uk/resources/1196134","Foreign and Commonwealth Office","false","2020-05-20","<p>We recognise this is a worrying time for British crew on board cruise ships around the world. It is primarily the responsibility of their employers - the cruise ship operators - to ensure the welfare and safety of their crew.  The Government is in direct contact with these operators, as well as directly with many crew members and their families, and we will continue to do what we can to ensure UK crew can access flights home.  The Government restated its commitment to the International Labour Organisation (ILO) and International Maritime Organisation (IMO) at the start of this crisis, ensuring we lead globally on our obligations to seafarers welfare, and this is a position we intend to uphold.</p><p>Not all British crew are seeking to return to the UK. Some may wish to stay with the ship (with their employer's consent), while others may be required by their role to do so as part of the minimum safe manning requirements for the vessel. This is a legislative and flag state requirement to ensure the continued seaworthiness of vessels.</p>","Selby and Ainsty","Nigel Adams","2020-05-20T15:11:26.967Z","http://data.parliament.uk/resources/1196134/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196134/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with overseas Governments to (a) protect and (b) facilitate the return to the UK of UK seafarers who are having to work indefinitely onboard ships overseas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","47327"
"http://data.parliament.uk/resources/1196144","Foreign and Commonwealth Office","false","2020-05-26","<p>While civil society organisations continue to report cases of Freedom of Religion or Belief violations in Mexico, assessment by the Mexican Government, the local UN Human Rights office, and local civil society organisations is that while there are cases of individuals being targeted because of their religion or beliefs, people are more often targeted for their work and activities in defence of human rights or because of religious intolerance between faiths. At the UN Universal Periodic Review session in November 2018, the UK made recommendations regarding accountability for human rights violations, and addressing impunity for violence against human rights defenders.</p><p>The UK Government continues to engage regularly with Mexican authorities at ministerial, official, and state levels to discuss human rights, including Freedom of Religion or Belief (FoRB), and to support a broad human rights agenda in Mexico. Most recently, I discussed human rights with the Mexican Deputy Foreign Minister when he visited London on 9 March.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-26T14:09:55.93Z","http://data.parliament.uk/resources/1196144/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1196144/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Mexico: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of freedom of religion or belief in Mexico.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47313"
"http://data.parliament.uk/resources/1196145","Foreign and Commonwealth Office","false","2020-05-22","<p>We have regularly expressed our concerns to the Government of Iran at the ongoing incarceration of prisoners of conscience, including the sentencing of Christians for practicing their faith. The reality is that many non-Muslims in Iran face discrimination. We will continue to take action, both bilaterally and with the international community, to press Iran to improve its poor human rights record.</p>","Braintree","James Cleverly","2020-05-22T09:23:45.943Z","http://data.parliament.uk/resources/1196145/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1196145/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Iran: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Iran on releasing prisoners of conscience (a) Pastor Yousef Nadarkhani, (b) Pastor Matthias Haghnejad and (c) Golrokh Ebrahimi Iraee as a result of the threat of covid-19 to detainees in overcrowded prisons.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47314"
"http://data.parliament.uk/resources/1196146","Foreign and Commonwealth Office","false","2020-05-26","<p>We are aware of reports of removal of some Mexican Protestants' access to water, electricity and other basic services in Mexico. The assessment by the Mexican Government, the local UN Human Rights office, and local civil society organisations is that while there are cases of individuals being targeted because of their religion or beliefs, people are more often targeted for their work and activities in defence of human rights or because of religious intolerance between faiths. We will continue to raise our concerns when we become aware of such cases.</p><p>As I referenced in my response to PQ 47313, the UK Government continues to engage regularly with Mexican authorities at ministerial, official, and state levels to discuss human rights, including Freedom of Religion or Belief (FoRB), and to support a broad human rights agenda in Mexico. Most recently, I discussed human rights with the Mexican Deputy Foreign Minister when he visited London on 9 March. During the Foreign Secretary's visit to Mexico in August 2019, he raised human rights with his counterpart, Foreign Minister Marcelo Ebrard, who expressed his support for working with the UK both bilaterally and multilaterally to protect human rights. Additionally, Baroness Williams raised FoRB with the Mexican Interior Minister in September 2019.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-26T14:11:26.193Z","http://data.parliament.uk/resources/1196146/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1196146/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Mexico: Protestantism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Mexican Government on the reported removal of some Mexican protestants’ access to water, electricity and other basic services.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47315"
"http://data.parliament.uk/resources/1196148","Foreign and Commonwealth Office","false","2020-05-20","<p>The risk of the spread of COVID-19 in places of detention is a matter of concern around the world. We will continue to engage closely with the Chinese authorities on the COVID-19 crisis.</p><p>We pay close attention to the human rights situation in Tibet, and raise our concerns with the Chinese authorities.</p>","Selby and Ainsty","Nigel Adams","2020-05-20T15:04:25.5Z","http://data.parliament.uk/resources/1196148/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196148/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","China: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese Government on releasing Tibetan prisoners of conscience Wangdu, Geshe Orgyen, Khenpo Pagah, Sonam Lhatso, Lobsang Gendun, Yeshe Choedron, Thardhod Gyaltsen and Jamyang Lodru in light of the threat of covid-19 to detainees in overcrowded prisons.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47316"
"http://data.parliament.uk/resources/1196150","Foreign and Commonwealth Office","false","2020-05-20","<p>The five members of the UN Human Rights Council Consultative Group are selected by their respective regional groupings. The Chinese official was selected by the Asia Pacific Group; as such the selection is a matter for that regional group.</p><p>We have serious concerns about the human rights situation in Xinjiang, and regularly raise these concerns with the Chinese authorities and at the UN Human Rights Council. The Foreign Secretary raised the issue with State Councillor and Foreign Minister Wang Yi on 9 March.</p>","Selby and Ainsty","Nigel Adams","2020-05-20T15:09:57.667Z","http://data.parliament.uk/resources/1196150/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196150/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the selection of China for the United Nations Human Rights Council Consultative Group in light of China’s ongoing detention of up to a million Uighur Muslims in Xinjiang.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47317"
"http://data.parliament.uk/resources/1196151","Foreign and Commonwealth Office","false","2020-05-20","<p>The UK is concerned by restrictions on freedom of expression in Vietnam. We regularly raise these issues at the United Nations and in bilateral contacts with the Government of Vietnam. We are concerned by prison conditions, which are affecting many inmates, including prisoners of conscience.</p><p>We raised concerns about freedom of expression and assembly, the treatment of prisoners and the protection of civil society in Vietnam during Vietnam's Universal Periodic Review in January 2019, and again in a UN Human Rights Council Item 2 Statement in March 2019.</p><p>Bilaterally, the former Minister for Asia and the Pacific, raised the UK's concerns about human rights with the Vietnamese Vice Foreign Minister during her visit to Vietnam in January 2020.</p>","Selby and Ainsty","Nigel Adams","2020-05-20T15:03:00.887Z","http://data.parliament.uk/resources/1196151/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196151/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Vietnam: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Vietnamese Government on prisoners of conscience Nguyen Bac Truyen, Nguyen Trung Ton, Nguyen Van Hoa , Bui Van Trung and Phan Van Thu  in light of the risk of covid-19 to detainees in overcrowded prison.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47318"
"http://data.parliament.uk/resources/1196176","Foreign and Commonwealth Office","false","2020-05-26","<p>The Foreign and Commonwealth Office is working around the clock, through our Posts overseas and in London, to make sure all British people who need help are receiving the support and information they need. We have now brought home over 32,000 people on 155 flights organised by the Foreign Office from 29 countries and territories.</p><p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. The UK Government is working closely with airlines, local authorities and governments in the Caribbean region to help British travellers return to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers. We have supported over 11,000 people to return home from the Caribbean via commercial means.</p><p>We are aware that there are British travellers remaining overseas in the Caribbean region and our effort is focused on supporting their return as quickly and safely as possible. British travellers wishing to return to the UK have been actively encouraged to register with their nearest High Commission or Embassy as well as to check travel advice for updates regularly: <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">https://www.gov.uk/foreign-travel-advice</a>.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-26T14:14:38.877Z","http://data.parliament.uk/resources/1196176/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1196176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","St Vincent and the Grenadines: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to (a) provide consular support to and (b) arrange the repatriation of British citizens in St Vincent and the Grenadines during the covid-19 outbreak.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","47432"
