"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice","2018-03-12T12:15:39.6Z","http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","http://data.parliament.uk/resources/857662/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/856023","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Secretary of State last met with the Scottish Government and other devolved administrations on 26 February to discuss the Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’. The Government is committed to working closely with the devolved administrations to deliver an approach that works for the whole of the UK, and reflects the needs and individual circumstances of Scotland, Wales, Northern Ireland and England. Future agriculture policy including the management of farm payments is a matter for individual devolved administrations.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-03-14T11:55:57.27Z","http://data.parliament.uk/resources/856023/answer","Biography information for George Eustice","http://data.parliament.uk/resources/856023/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Agriculture: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with his counterparts in the Scottish Government on the management of farm payments to Scottish Farmers after the UK leaves the EU.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","131189"
"http://data.parliament.uk/resources/856119","Department for Environment, Food and Rural Affairs","false","2018-03-13","<p>Companies have a statutory duty to provide clean and reliable water to customers under the Water Industry Act 1991 and water company licences, plus any special requirements to service vulnerable customers. They also have a statutory duty to plan to balance supply and demand over the long-term (25 years minimum). Companies should be planning to be resilient to all foreseeable risks, including severe weather and in response to climate change projections and population growth.</p><p>Water customers are entitled to guaranteed minimum standards of service. If a company fails to meet any of the guaranteed standards, customers are entitled to a payment under the Guaranteed Standards Scheme (GSS). Ofwat may also take enforcement action against the companies it regulates where these companies fail to comply with their statutory duties and licence obligations. Ofwat will work with the water companies to establish whether licence conditions have been breached and to what extent the GSS regulations require them to make compensation payments.</p><p>Ofwat is reviewing formally the performance of the companies during this period once the situation is restored to normal. This will be a thorough review and as well as identifying problems, Ofwat will identify excellent examples of practice and preparation shared across the sector. The review will include consideration of planning for such cold weather events and customer communications. The government will consider any recommendations from the review and act decisively to address any shortcomings exposed.</p><p> </p><p>Ofwat will also consider as part of the review whether the companies have proactively provided fair and speedy compensation to customers. The government has made clear to water companies that it expects them to use their discretion to offer compensation to customers, recognising the impacts that they have experienced.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-13T12:24:51.927Z","http://data.parliament.uk/resources/856119/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/856119/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that water companies prepare for cold weather; whether his Department plans to improve the provision of information to consumers on disruption to water supplies; and whether his Department is taking steps to compensate people who experienced disruption to their water supply.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","131285"
"http://data.parliament.uk/resources/856181","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Secretary of State is the appropriate licensing authority for the English inshore and offshore regions, although most of the Secretary of State’s licensing functions have been delegated to the Marine Management Organisation (MMO) under the Marine and Coastal Access Act 2009 (MCAA). Under Section 71(6) of the MCAA the MMO is required to comply with international law when exercising its licensing functions, including the London Protocol 1996. This Protocol was adopted in 1996 to modernise the London Convention 1972.</p><p> </p><p>The MMO has issued one licence for maintenance activities at Hinkley Point B for the removal of sand and cobble material along the base of the sea wall, in order to keep the power station’s surface water drains clear. The licence is valid between 2015 and 2025, and allows for removed material to be deposited or ‘spread’ across a beach located to the east of Hinkley Point B.</p><p> </p><p>Any dredging activities associated with the original construction of Hinkley Point B station would have been considered by the relevant regulator at the time of the application.</p>","Camborne and Redruth","George Eustice","2018-03-14T11:54:24.443Z","http://data.parliament.uk/resources/856181/answer","Biography information for George Eustice","http://data.parliament.uk/resources/856181/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Hinkley Point B Power Station: Dredging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 December 2017 to Question 118084, on Dredging, what steps he has taken to ensure that works relating to the development of the Hinkley B site comply with the London Convention 1972.","false","Biography information for James Frith","Bury North","James Frith","131347"
"http://data.parliament.uk/resources/856216","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>So far, payments for Countryside Stewardship have been made for agreements starting in 2016 and 2017. The number of agreements eligible for payment in each year is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>County</strong></p></td><td><p><strong>Agreements eligible to receive payments 2016</strong> <strong> </strong></p></td><td><p><strong>Agreements eligible to receive payments 2017*</strong></p></td></tr><tr><td><p>Cornwall</p></td><td><p>159</p></td><td><p>339</p></td></tr><tr><td><p>Devon</p></td><td><p>305</p></td><td><p>678</p></td></tr><tr><td><p>Dorset</p></td><td><p>73</p></td><td><p>171</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>90</p></td><td><p>190</p></td></tr><tr><td><p>Somerset</p></td><td><p>168</p></td><td><p>366</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>52</p></td><td><p>183</p></td></tr></tbody></table><p> </p><p>* The sum of the number of agreements starting in 2016 and 2017.</p>","Camborne and Redruth","George Eustice","2018-03-14T11:56:34.583Z","http://data.parliament.uk/resources/856216/answer","Biography information for George Eustice","http://data.parliament.uk/resources/856216/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-06","Countryside Stewardship Scheme: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the number of holdings currently in receipt of Countryside Stewardship Payments in each county in the South West for each of the latest three years for which information is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131382"
"http://data.parliament.uk/resources/855617","Department for Environment, Food and Rural Affairs","false","2018-03-08","<p>Defra intends to publish a summary of responses to the consultation on changes to the identification of equines shortly.</p>","Camborne and Redruth","George Eustice","2018-03-08T16:01:15.02Z","http://data.parliament.uk/resources/855617/answer","Biography information for George Eustice","http://data.parliament.uk/resources/855617/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-05","Horses: Databases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its summary of responses to its Consultation on changes to the identification of equines, published in Aril 2017.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","130924"
"http://data.parliament.uk/resources/855630","Department for Environment, Food and Rural Affairs","false","2018-03-08","<p>This Parliamentary Question has been answered factually for Core Defra only. As at 31 January 2018 the number of Apprentices employed in the department was 32 or 1% of the total payroll workforce.</p>","Camborne and Redruth","George Eustice","2018-03-08T13:20:03.87Z","http://data.parliament.uk/resources/855630/answer","Biography information for George Eustice","http://data.parliament.uk/resources/855630/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-05","Department For Environment, Food and Rural Affairs: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food, and Rural Affairs, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","130937"
"http://data.parliament.uk/resources/855693","Department for Environment, Food and Rural Affairs","false","2018-03-08","<p>Ministers and officials from both departments worked closely on the Government response to the Call for Evidence on extending the remit of the Groceries Code Adjudicator. In our response, published on 16 February, we set out a range of measures to help farmers and small producers compete and thrive alongside larger businesses in the food supply chain.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-03-08T13:19:54.453Z","http://data.parliament.uk/resources/855693/answer","Biography information for George Eustice","http://data.parliament.uk/resources/855693/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-05","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with the Department for Business, Energy and Industrial Strategy on extending the remit of the Groceries Code Adjudicator to cover indirect suppliers.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","130999"
"http://data.parliament.uk/resources/846839","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>Should they wish, farmers and landowners across the bovine TB High Risk Area and Edge Area of England, which includes Staffordshire, Shropshire and Derbyshire, are able to apply to Natural England for licences to kill or take badgers for the purpose of preventing the spread of bovine TB, as set out under section 10(2)(a) of the Protection of Badgers Act 1992. Applicants need to meet the licensing criteria and demonstrate that they will be able to deliver safe and effective operations in order to be authorised to proceed, as set out in the Guidance to Natural England, which can be found on gov.uk at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629616/badger-cull-licence-guidance-ne.pdf</a></p><p> </p><p>Farmers in a number of areas have signalled their intention to submit applications to Natural England for licences to conduct badger culls this year. Licensing decisions are a matter for Natural England.</p><p> </p>",,"Lord Gardiner of Kimble","2018-03-07T16:39:41.267Z","http://data.parliament.uk/resources/846839/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846839/answer","badger-cull-licence-guidance-ne.pdf","NE badger cull licence guidance","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government whether they plan to extend the badger cull to (1) Staffordshire, (2) Shropshire, and (3) Derbyshire; and if so, to which areas in those counties.","false","Biography information for The Earl of Shrewsbury",,"The Earl of Shrewsbury","HL5801"
"http://data.parliament.uk/resources/846840","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>The Government is working closely with the Devolved Administrations to deliver a future fishing policy that works for the whole of the UK and reflects the different needs and circumstances of fisheries in Scotland, Wales, Northern Ireland and England.</p><p> </p><p>There has been extensive, positive and productive discussions at Ministerial and official level between Defra and the DAs, including the Scottish Government. The Secretary of State meets regularly with his Ministerial counterparts in the Scottish and Welsh Governments and senior officials from Northern Ireland. Officials have also established joint Defra-DA working groups to strengthen collaborative working and preparedness as we consider the implications of exiting the EU on UK fisheries.</p>",,"Lord Gardiner of Kimble","2018-03-07T16:16:37.17Z","http://data.parliament.uk/resources/846840/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/846840/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-22","Fisheries: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Scottish Government about the effect of Brexit on Scottish fisheries.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL5802"
