"uri","answer date","answering body","house id","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/170297","2014-12-17","Department for Business, Innovation and Skills","1",,"answer","http://data.parliament.uk/resources/170297/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Steve Rotheram","2014-12-15","2014-12-15","2014-12-16T00:40:47.040Z","2015-02-08T16:56:15.613Z","Scottish Power",,"true","218595",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-17T11:11:20.067Z","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","2014/15","4","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","House of Commons Tabled Parliamentary Question 2014-15 218595",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","218595",,"Ordinary"
"http://data.parliament.uk/resources/5741","2013-05-20","Cabinet Office",,"Tabled","answer","http://data.parliament.uk/resources/5741/answer","53",,,"Biography information for Alun Cairns","2013-05-08","2013-05-08","2013-11-19T12:56:42.747Z","2015-02-06T21:07:25.017Z",,"1","true","153902",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, how his Department scrutinises the Fundraising Standards Board; when a review was last conducted; and what the outcome was of this review.","false","2013/14","3","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","House of Commons Tabled Parliamentary Question 2013/14 153902",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153902","1","NamedDay"
"http://data.parliament.uk/resources/10021","2013-05-13","Cabinet Office",,"Tabled","answer","http://data.parliament.uk/resources/10021/answer","53",,,"Biography information for Gregg McClymont","2013-05-08","2013-05-08","2013-11-19T13:03:48.373Z","2015-02-06T21:47:35.477Z",,"1","true","154017",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","2013/14","3","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2013/14 154017",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154017","1","NamedDay"
"http://data.parliament.uk/resources/10022","2013-05-13","Cabinet Office",,"Tabled","answer","http://data.parliament.uk/resources/10022/answer","53",,,"Biography information for Gregg McClymont","2013-05-08","2013-05-08","2013-11-19T13:03:48.450Z","2015-02-06T21:47:36.380Z",,"1","true","154018",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","2013/14","3","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","House of Commons Tabled Parliamentary Question 2013/14 154018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154018","1","NamedDay"
"http://data.parliament.uk/resources/5107","2013-05-13","Cabinet Office",,"Tabled","answer","http://data.parliament.uk/resources/5107/answer","53",,,"Biography information for Margaret Curran","2013-05-08","2013-05-08","2013-11-19T12:55:42.807Z","2015-02-06T21:00:39.617Z",,"1","true","153939",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what assessment he has made of the rate of underemployment in each UK parliamentary constituency in Scotland in each of the last five years.","false","2013/14","3","Biography information for Margaret Curran","Glasgow East","Margaret Curran","House of Commons Tabled Parliamentary Question 2013/14 153939",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153939","1","NamedDay"
"http://data.parliament.uk/resources/5108","2013-05-13","Cabinet Office",,"Tabled","answer","http://data.parliament.uk/resources/5108/answer","53",,,"Biography information for Margaret Curran","2013-05-08","2013-05-08","2013-11-19T12:55:42.917Z","2015-02-06T21:00:40.773Z",,"1","true","153940",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what assessment he has made of the total loss to the economy as a result of underemployment in Scotland.","false","2013/14","3","Biography information for Margaret Curran","Glasgow East","Margaret Curran","House of Commons Tabled Parliamentary Question 2013/14 153940",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153940","1","NamedDay"
"http://data.parliament.uk/resources/7952","2013-05-13","Cabinet Office",,"Tabled","answer","http://data.parliament.uk/resources/7952/answer","53",,,"Biography information for Sir Stephen Timms","2013-05-08","2013-05-08","2013-11-19T13:00:31.160Z","2015-02-06T21:28:24.100Z",,"1","true","154029",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed on zero-hours contracts in each government office region.","false","2013/14","3","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2013/14 154029",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154029","1","NamedDay"
"http://data.parliament.uk/resources/9","2013-05-10","Deputy Prime Minister",,"Tabled","answer","http://data.parliament.uk/resources/9/answer","58",,,"Biography information for Chris Ruane","2013-05-08","2013-05-08","2013-11-19T12:39:46.337Z","2015-02-06T20:14:40.783Z",,"1","true","154454",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-25T12:00:00.00Z","To ask the Deputy Prime Minister, what assessment he has made of the outcome of his Department's matching of the electoral register with Department for Work and Pensions data in communities with (a) seaside towns and (b) towns with high student populations; and what effect this work will have on the size of electorates in these constituencies.","false","2013/14","3","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2013/14 154454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","154454","1","Ordinary"
"http://data.parliament.uk/resources/11895","2013-05-14","Department for Education",,"Tabled","answer","http://data.parliament.uk/resources/11895/answer","60",,,"Biography information for Mr Clive Betts","2013-05-08","2013-05-08","2013-11-19T13:06:23.323Z","2015-02-06T22:05:38.937Z",,"1","true","153906",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-26T12:00:00.00Z","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","2013/14","3","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2013/14 153906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153906","1","NamedDay"
"http://data.parliament.uk/resources/39906","2014-03-03","Deputy Prime Minister",,"Tabled","answer","http://data.parliament.uk/resources/39906/answer","58",,,"Biography information for Lord Blunkett","2014-02-25","2014-02-25","2014-02-25T21:21:12.303Z","2015-02-07T02:08:58.437Z",,"1","true","189479",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-03-03T12:00:00.00Z","To ask the Deputy Prime Minister, which organisations received funding from the Innovations Fund as part of the Democratic Engagement Programme; how much each such organisation received; and what the time period is for their projects.","false","2013/14","3","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","House of Commons Tabled Parliamentary Question 2013/14 189479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189479","2","NamedDay"
