"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173929","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:08:26.007Z","2015-01-20T16:16:23.183Z","http://data.parliament.uk/resources/173929/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173929/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173929/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173929/answer/previousversion/39309","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173929/answer/previousversion/39309",,,"17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there were in the NHS excluding London (a) on the most recent date for which figures are available and (b) in each of the previous six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220878"
"http://data.parliament.uk/resources/173930","Department of Health","true","2015-01-20","<p>Information on vacancies is not collected by the Department. The last annual National Health Service vacancy survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from NHS organisations.</p><p> </p><p> </p><p> </p><p>The attached table provides vacancy data for 2009 and 2010, the only two years within the last six years for which data is available.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:08:26.08Z","2015-01-20T16:55:53.307Z","http://data.parliament.uk/resources/173930/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173930/answer","Table PQ220878 Vacancy data.xlsx","Vacancy data 2009-10 A&E Consultants","http://data.parliament.uk/resources/173930/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/173930/answer/previousversion/39310","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/173930/answer/previousversion/39310",,,"17","Health","Health","2015-01-15","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, how many vacant A&E consultant posts there are in (a) London and (b) England; and how many such vacant posts there are in each category in each of the last six years.","false","Biography information for Baroness Jowell","Dulwich and West Norwood","Dame Tessa Jowell","220879"
"http://data.parliament.uk/resources/173398","Foreign and Commonwealth Office","true","2015-01-19","<p>We regularly raise the issue of religious freedom in bilateral discussions with the Turkish government. In early January 2015, Her Majesty´s Ambassador to Turkey met with the Head of the Diyanet (Presidency of Religious Affairs in Turkey) to discuss religious freedom. In 2014, we organised a round table with religious groups in Istanbul with the Archbishop of Canterbury. Our embassy in Ankara has regular meetings with religious groups and civil society to discuss strengthening freedom of religion in Turkey. The 2014 European Commission Annual Progress report on Turkey noted the need for comprehensive reform of legislation on freedom of thought, conscience and religion, and application of this legislation, in line with European Court of Human Rights rulings, Council of Europe recommendations and EU standards. We support this assessment and will continue to work closely with Turkey, EU Member States, and with the European institutions, to encourage further reforms, including on religious freedom, that will continue to underpin Turkey’s accession process.</p>","Aylesbury","Mr David Lidington","2015-01-19T16:46:49.657Z","2015-01-19T16:56:26.693Z","http://data.parliament.uk/resources/173398/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/173398/answer",,,"http://data.parliament.uk/resources/173398/answer","Monmouth","David T. C. Davies","http://data.parliament.uk/resources/173398/answer/previousversion/39095",,"http://data.parliament.uk/resources/173398/answer/previousversion/39095",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage the consolidation of developments in religious freedom in Turkey.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220606"
"http://data.parliament.uk/resources/173407","Foreign and Commonwealth Office","true","2015-01-16","<p>Five British nationals have reported their involvement in incidents caused by Boko Haram. However, we believe that more than 4,000 people were killed last year by Boko Haram, primarily in north-east Nigeria, but also in terrorist attacks throughout the country. The United Nations estimates that more than 1.5 million people have been displaced by Boko Haram’s terrorist activities.</p><p>As reflected in Travel Advice, terrorist groups in Nigeria, including Boko Haram, continue to pose a significant threat to British nationals and British interests in parts of the country. We believe that the terrorist group Ansaru are responsible for the murder of at least nine foreign hostages, including two British nationals in separate incidents in Nigeria in 2012 and in 2013. The UK has made clear our commitment to standing by Nigeria in its fight against terrorism.</p>","East Devon","Mr Hugo Swire","2015-01-16T13:22:50.943Z","2015-01-16T13:53:35.257Z","http://data.parliament.uk/resources/173407/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173407/answer",,,"http://data.parliament.uk/resources/173407/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/173407/answer/previousversion/38835",,"http://data.parliament.uk/resources/173407/answer/previousversion/38835",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many incidents caused by Boko Haram in Nigeria involved British citizens in the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220630"
"http://data.parliament.uk/resources/172492","Ministry of Defence","true","2015-01-12","<p>General Dynamics UK (GDUK) continues to award contracts to tier one suppliers for manufacture of the Scout Specialist Vehicle. GDUK currently estimates the amount of UK jobs involved in this work to be approximately 1,400 <del class="ministerial">in the first tier of the supply chain</del> across over 160 companies.</p>","Ludlow","Mr Philip Dunne","2015-01-12T17:57:37.39Z","2015-01-14T13:46:06.443Z","http://data.parliament.uk/resources/172492/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/172492/answer",,,"http://data.parliament.uk/resources/172492/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/172492/answer/previousversion/38071","Biography information for Philip Dunne","http://data.parliament.uk/resources/172492/answer/previousversion/38071",,,"11","Defence","Defence","2015-01-07","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of jobs that will be created in the UK as a result of the Scout specialist vehicle programme.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","220065"
"http://data.parliament.uk/resources/171788","Department for Culture Media and Sport","true","2015-01-07","<p>Based on DCMS insight and research the Government concluded that an advertising campaign would promote a greater take up of superfast broadband. For the areas to be covered by the Government's phase 1 Superfast Broadband Programme, we estimate that up to a further £120m will be generated for investment in further coverage for every 10 percentage point increase on the programme's 20% take-up baseline. <ins class="ministerial">The quicker people take up services in the areas delivered with public funding, the quicker funding is returned for reinvestment by the supplier; we therefore launched an £8 million national marketing campaign to raise awareness.</ins></p><p>The budget for the campaign was based on evidence of previous government campaigns to reach the optimum amount of our target audience. The campaign was coordinated with suppliers and both BT and Virgin Media have linked their advertising to it.</p><p> </p>","Wantage","Mr Edward Vaizey","2015-01-07T15:39:10.2Z","2015-01-15T14:11:39.987Z","http://data.parliament.uk/resources/171788/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/171788/answer",,,"http://data.parliament.uk/resources/171788/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/171788/answer/previousversion/37345","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/171788/answer/previousversion/37345",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-02","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what amount the Government has budgeted for the current media campaign on superfast broadband; and whether that campaign was discussed or co-ordinated with superfast broadband suppliers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","219653"
"http://data.parliament.uk/resources/171049","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September <del class="ministerial">2011</del><ins class="ministerial">2014</ins>. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September<ins class="ministerial"> 2014</ins>. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October<ins class="ministerial"> 2014</ins> there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September<ins class="ministerial"> 2014</ins>.</p><p>Since October<ins class="ministerial"> 2014</ins> 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September<ins class="ministerial"> 2014</ins>.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:36.217Z","2015-01-09T12:34:54.693Z","http://data.parliament.uk/resources/171049/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171049/answer",,,"http://data.parliament.uk/resources/171049/answer","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171049/answer/previousversion/37628","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171049/answer/previousversion/37628",,,"53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have received late pension payments since the spin out of MyCSP in 2012.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219344"
"http://data.parliament.uk/resources/171050","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September 2014. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September 2014. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October 2014 there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September 2014.</p><p>Since October 2014 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September 2014.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:35.87Z","2015-01-09T09:05:54.743Z","http://data.parliament.uk/resources/171050/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171050/answer",,,"http://data.parliament.uk/resources/171050/answer","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171050/answer/previousversion/37580","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171050/answer/previousversion/37580",,,"53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have not received any pension payments from MyCSP since October 2014.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219342"
"http://data.parliament.uk/resources/171051","Cabinet Office","true","2015-01-08","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>MyCSP Ltd took over administration of the pensioner payroll in September 201<del class="ministerial">1</del><ins class="ministerial">4</ins>. Legacy problems were inherited from the previous supplier, including 5,579 cases where payments had already been delayed or missed by September<ins class="ministerial"> 2014</ins>. MyCSP have now cleared all but 422 of these cases and MyCSP has switched available resources to reduce the remaining backlog as quickly as possible.</p><p>Since October<ins class="ministerial"> 2014</ins> there have been 1197 cases of delayed payment, most of which were the result of ongoing delays of the historic cases inherited from the previous supplier in September<ins class="ministerial"> 2014</ins>.</p><p>Since October<ins class="ministerial"> 2014</ins> 36 overseas pensioners have been awaiting payments. 33 of these are still outstanding because new banking mandates need to be completed to allow processing by the new paying bank.</p><p>MyCSP are doing everything possible to clear all remaining cases where payments are still due but are in many cases dependent on employers or pensioners themselves for the necessary information to do so. Where delayed payment has caused hardship MyCSP have been making emergency interim payments to members. The majority of the scheme’s 658,000 pensioners have been paid accurately and on time since September<ins class="ministerial"> 2014</ins>.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-08T18:02:36.073Z","2015-01-09T12:35:40.187Z","http://data.parliament.uk/resources/171051/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171051/answer",,,"http://data.parliament.uk/resources/171051/answer","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171051/answer/previousversion/37627","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/171051/answer/previousversion/37627",,,"53","Cabinet Office","Cabinet Office","2014-12-17","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, how many retired civil servants have received late pension payments from MyCSP since October 2014.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","219343"
"http://data.parliament.uk/resources/171266","Department of Health","true","2015-01-05","<p><del class="ministerial">Data on expenditure per head of population aged 65 and over on adult social care services is not held centrally and could only be obtained at disproportionate cost. The attached table provides the net current expenditure per head of population who receive adult social care aged 65 and over, broken down by local authority and year. The last column shows the percentage change between 2009-10 and 2013-14.</del></p><p> </p><p><ins class="ministerial">Local authorities in England spent £6.7 billion on social care for people aged over 65 and over in 2013-14, compared with £7.4 billion in 2009-10. In 2013-14 the National Health Service transferred £859 million to social care but we are unable to include this investment in the overall spending figure as we do not hold information on how much of it was spent on people aged 65 and over.</ins></p><p><ins class="ministerial">The attached table provides a breakdown of expenditure on social care per head of population aged 65 and over broken down by local authority in 2009-10 and 2013-14. The table also details the percentage change and actual change between those two financial years. The figures do not include NHS transfer funding.</ins></p><p><ins class="ministerial"> <p> </p><p> </p><p /> <p> </p></ins></p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2015-01-05T16:21:02.717Z","2015-01-13T14:57:52.833Z","http://data.parliament.uk/resources/171266/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/171266/answer","Revised table PQ 219191.docx","Social care spend per head of population 2009-14","http://data.parliament.uk/resources/171266/answer","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/171266/answer/previousversion/36913","Biography information for Norman Lamb","http://data.parliament.uk/resources/171266/answer/previousversion/36913","2014-12-22 PQ219191 Karen Buck Table on over 65 LA Expenditure.docx","Over 65 LA expenditure","17","Health","Health","2014-12-17","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the (a) actual and (b) percentage change was in expenditure per head of population aged 65 and over on adult social care services in each English local authority in 2009-10 and 2013-14.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","219191"
