"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688736","Department of Health and Social Care","false","2024-02-21","<p>Therapies derived from substances of human origin include those using reproductive and non-reproductive tissues and cells, organs, stem cells, blood, and blood products including plasma. A range of different bodies have responsibility for safety, quality, supply and accessibility.</p><p>NHS Blood and Transplant (NHSBT) provides some of the safest products in the world and are regulated by the Care Quality Commission, Human Tissue Authority and Medicines and Healthcare products Regulatory Agency. NHSBT also work closely with the safety policy units of the Advisory Committee on the Safety of Blood, Tissues, and Organs and the Joint Professional Advisory Committee to blood services in the United Kingdom.</p><p>The Sustainability and Certainty in Organ Retrieval Programme was established in May 2023, following consultation and engagement with stakeholders across the organ donation and transplantation pathway. The key aim is to make improvements to the pathways with the aim of creating a more sustainable, efficient, and predictable service model.</p><p>The Department, NHSBT, NHS England and the devolved administrations are working together to create a long-term domestic supply of plasma for lifesaving medicines. Medicines will be available exclusively to National Health Service patients from early 2025. Additionally, the UK Stem Cell Strategic Forum provides advice on how the UK can develop a stronger and more resilient domestic stem cell supply chain.</p><p>The Human Fertilisation and Embryology Authority is the UK regulator for the use of reproductive tissues and cells in fertility treatment and embryo research. This remit includes keeping abreast of all issues relating to quality and safety.</p>","Lord Markham",,"2024-02-21T17:06:22.85Z","http://data.parliament.uk/resources/1688736/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1688736/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-08","Advanced Therapy Medicinal Products","2","House of Lords","To ask His Majesty's Government what steps they are taking to enhance the safety, quality, supply and accessibility of therapies derived from substances of human origin.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL2342"
"http://data.parliament.uk/resources/1518497","Foreign, Commonwealth and Development Office","false","2022-10-10","<p>The UK Government is aware of these assertions. In calls with Armenian Foreign Minister Mirzoyan and Azerbaijani Foreign Minister Bayramov on 15 and 17 September respectively, the Minister of State for Europe, Minister Docherty, reinforced the need for a cessation of hostilities and a return to substantive negotiations to settle all outstanding matters between the parties.</p>","Lord Ahmad of Wimbledon","HL2341","2022-10-10T16:34:15.75Z","http://data.parliament.uk/resources/1518497/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1518497/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-26","Azerbaijan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the assertion made, and (2) the evidence in support presented, by the government of Azerbaijan that the Armenian military fired into Azerbaijan’s sovereign territory during September 2020.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2342"
"http://data.parliament.uk/resources/1351670","The Senior Deputy Speaker","false","2021-09-07","<p>The role of the Independent Assessor in hybrid bill procedure is to summarise the issues raised in comments received on the environmental statement (and any supplementary environmental information subsequently deposited) relating to a hybrid bill and to make a report (or reports). The second reading of a hybrid bill cannot be moved until at least 14 days after the report relating to the environmental statement has been submitted.</p><p>The procedure in relation to the Independent Assessor is well-established. It is set out in detail in House of Lords Private Business Standing Order 83A. HL SO 83A was agreed by the House of Lords on 25 July 2013, following a recommendation by the Procedure Committee (2<sup>nd</sup> Report, Session 2013-14, HL Paper 33). An Independent Assessor was appointed in relation to the High Speed Rail (London – West Midlands) Bill and the High Speed Rail (West Midlands – Crewe) Bill.</p>","Lord Gardiner of Kimble",,"2021-09-07T15:42:38.14Z","http://data.parliament.uk/resources/1351670/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1351670/answer",,,"204",,"Senior Deputy Speaker (HoL)","2021-08-18","High Speed 2 Line","2","House of Lords","To ask the Senior Deputy Speaker what are the terms of reference of the proposed independent assessor to be appointed to compile the responses to a consultation on the environmental aspects of a bill for Phase 2b of HS2 between Crewe and Manchester; and what changes are being proposed to the hybrid bill process to incorporate this new role.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2342"
"http://data.parliament.uk/resources/1183439","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome that India's Upper House of Parliament will debate the recent violence in Delhi on 12 March, and await details of next steps the Government of India will take. We will continue to raise our concerns about the impact of the Citizenship Amendment Act with the Government of India where we have them.</p>","Lord Ahmad of Wimbledon","HL2268","2020-03-12T15:24:15.273Z","http://data.parliament.uk/resources/1183439/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1183439/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 March (HL1754), whether their discussions with the government of India have included the establishment of independent inquiries into the deaths of at least 28 people involved in protests against the Citizenship (Amendment) Act 2019; if so, what response they received; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2342"
"http://data.parliament.uk/resources/775934","Department for Exiting the European Union","false","2017-11-07","<p>We want to make a success of these negotiations for all our citizens. We are drawing together expertise from a wide range of departments, and are working closely with the Government Equalities Office, itself responsible for equality strategy and legislation across government, including in relation to women.</p><p>Information on the composition of the UK's senior negotiating team is publicly available at: <a href="https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu" target="_blank">https://www.gov.uk/government/publications/biographies-of-the-civil-service-representatives-for-the-negotiations-with-the-eu</a></p>","Baroness Anelay of St Johns",,"2017-11-07T15:46:39.013Z","http://data.parliament.uk/resources/775934/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/775934/answer","Biographies_of_the_Civil_Service_representatives_for_the_negotiations_with_the_EU_.pdf","UK's senior negotiating team","203","Exiting the European Union","Exiting the European Union","2017-10-23","Brexit: Females","2","House of Lords","To ask Her Majesty's Government which issues in their negotiations with the EU have major or significant implications for women; how they plan to address such issues; and whether they intend to increase the proportion of women among their negotiators.","false","Biography information for Lord Hylton","Lord Hylton","HL2342"
"http://data.parliament.uk/resources/603946","Ministry of Justice","false","2016-10-31","<p>We are committed to giving magistrates the strongest possible role in a more proportionate courts system, now and in the future.</p><p> </p><p>Magistrates and District Judges bring different but valuable skills to our justice system. We are working with magistrates to review their role to make sure that the justice system is making full use of their skills, and that they are dealing with more of the crimes that affect and matter most to their communities.</p>","Lord Keen of Elie",,"2016-10-31T17:53:50.407Z","http://data.parliament.uk/resources/603946/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/603946/answer",,,"54","Justice","Justice","2016-10-17","Magistrates","2","House of Lords","To ask Her Majesty’s Government, in the light of increasing reliance on district judges, what role they envisage for lay magistrates.","false","Biography information for Lord Beecham","Lord Beecham","HL2342"
"http://data.parliament.uk/resources/419411","Department of Health","false","2015-09-22","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC has advised that the responses to the national survey of National Health Service maternity services are currently being collated and analysed. Until all of this data has been analysed it is not possible for the CQC to comment on what will be included in the final report.</p><p> </p>","Lord Prior of Brampton",,"2015-09-22T09:39:39.49Z","http://data.parliament.uk/resources/419411/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/419411/answer",,,"17","Health","Health","2015-09-17","Maternity Services","2","House of Lords","To ask Her Majesty’s Government whether the Care Quality Commission’s final report outlining the findings of their national maternity survey will include a specific summary setting out the experience of multiple birth mothers.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2342"
"http://data.parliament.uk/resources/100611","Foreign and Commonwealth Office","false","2014-11-05","Full-time language training is available to all staff on appointment to one of the 674 designated ‘speaker’ roles based across the Foreign and Commonwealth Office (FCO)’s network of posts overseas. Appointment is made following an advert, application and selection by interview for a position. All positions (including speaker roles) in the Senior Management Service are also advertised across the Civil Service. A number of positions (including speaker roles) in the delegated grades are also advertised across the Civil Service via ‘Interchange’. All FCO staff (or staff from other governmental departments (OGDs) if on Interchange) and their spouses/partners posted to non-speaker roles in a foreign country also have the option of taking up language training to reach a basic level (Common European Framework of Reference (CEFR) – A2 Confidence foreign language proficiency) to help settle into a new posting overseas. FCO staff who wish to develop skills in a foreign language can also attend a rolling programme of part-time lunchtime or evening classes in 12 languages. Where there is space in these classes, OGD staff are offered places based on language learning needs analyses by Departments. Language Services Direct (the company who run the FCO Language Centre) also provide part-time classes to a number of OGDs (the Department for Business, Innovation and Skills, Cabinet Office, the Department for Energy and Climate Change, the Department for International Development, Members of Parliament, UK Hydrographic Office) on their own premises or at Language Services Direct premises (HM Revenue and Customs). Language Services Direct also run a bespoke training package for staff from both the FCO and across the Civil Service wishing to apply for positions within EU institutions. A number of OGDs also appoint staff, following their own internal appointment processes, to their own ‘speaker’ roles overseas and are able use the Language Centre for training, or receive training at their own premises from Language Services Direct. To-date over 130 OGD staff have been trained either full-time or part-time at the Centre or at their own premises.","Baroness Anelay of St Johns",,"2014-11-05T15:56:28.9626879Z","http://data.parliament.uk/resources/100611/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100611/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how civil servants from all departments with the wish or the potential to benefit from a course at the Foreign and Commonwealth Office Language School are identified.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2342"
