"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083626","Department for Work and Pensions","false","2019-03-12","<p>New claims to Employment and Support Allowance (ESA) have now stopped, however claimants can receive the ESA component of Universal Credit (UC). Claimants may also be entitled to New Style ESA which can be claimed alongside Universal Credit if the claimant has paid or been credited with sufficient National Insurance contributions, satisfying the New Style ESA eligibility conditions.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-12T11:30:36.403Z","http://data.parliament.uk/resources/1083626/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1083626/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans in receipt of a war pension are claiming employment support allowance as part of their universal credit claim.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","229663"
"http://data.parliament.uk/resources/1083628","Department for Work and Pensions","false","2019-03-12","<p>The Work Capability Assessment is not a condition of entitlement to housing costs within Universal Credit.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-12T11:43:26.54Z","http://data.parliament.uk/resources/1083628/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1083628/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans in receipt of (a) an armed forces compensation scheme guaranteed income payment and (b) the war pension scheme unemployability supplement have undertaken a work capability assessment to prove their entitlement to the housing element of universal credit in each year for which information is available.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","229664"
"http://data.parliament.uk/resources/1082650","Department for Work and Pensions","false","2019-03-12","<p>Information is not held on the number of home Work Capability Assessments (a) requested or (c) refused for Universal Credit claimants in the last 12 months.</p><p> </p><p>However, I can confirm that over 1,000 home Work Capability Assessments for Universal Credit claimants were (b) granted in the last 12 months.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-12T11:35:16.94Z","http://data.parliament.uk/resources/1082650/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082650/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1082650/answer/previousversion/106861","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-06","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many home consultations were (a) requested, (b) granted and (c) refused for work capability assessments for universal credit claimants in the last 12 months.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229234"
"http://data.parliament.uk/resources/1082119","Department for Work and Pensions","false","2019-03-13","<p>Improving employment opportunities for people with learning difficulties, including those with dyslexia, is a Government priority.</p><p> </p><p>When employers sign up to our Disability Confident scheme they are asked to make specific meaningful offers of opportunities for disabled people, such as jobs, apprenticeships, internships, and work experience opportunities. Disability Confident employers who use the Find a Job service to advertise jobs can now add a searchable Disability Confident tag to their vacancies. This allows disabled people to find Disability Confident employers who are offering jobs that match their skills. Over 10,500 employers have signed up to Disability Confident, and their number continues to grow.</p><p> </p><p>Where people with dyslexia require additional support at work above the level of reasonable adjustments, the Access to Work scheme can help. In 2018, 3,440 people whose primary medical condition was recorded as dyslexia had an Access to Work award approved.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-13T15:30:03.307Z","http://data.parliament.uk/resources/1082119/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082119/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-05","Employment: Dyslexia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to encourage businesses to offer meaningful employment to people with dyslexia.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","228674"
"http://data.parliament.uk/resources/1082166","Department for Work and Pensions","false","2019-03-12","<p>Due to General Data Protection Regulation (GDPR), the number of assessments for Personal Independence Payment held in private gyms and spas is only held for the last two years, not the three that has been requested.</p><p> </p><p>For the last two years for which data is available; covering March 2017 to February 2019, the total number of assessments held in private gyms and spas in (a) County Durham, (b) North East of England and (c) the UK is set out in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>March 2017 - Feb 2018</strong></p></td><td><p><strong>March 2018 - Feb 2019</strong></p></td></tr><tr><td><p>(a) County Durham</p></td><td><p>6000</p></td><td><p>5300</p></td></tr><tr><td><p>(b) NE England</p></td><td><p>6000</p></td><td><p>5300</p></td></tr><tr><td><p>(c) UK</p></td><td><p>8800</p></td><td><p>7200</p></td></tr></tbody></table><p> </p><p> </p><p>These numbers have been supplied direct from the provider and have been rounded to the nearest 100. The answers to (a) and (b) are the same as all assessments carried out in private gyms and spas in the North East of England are carried out in County Durham.</p><p> </p><p>Capita do not carry out PIP assessments at private gyms or spa locations; the numbers included in this response are from Independent Assessment Services (IAS).</p><p> </p><p>IAS uses its network of supply chain partners and their estates to help in the delivery of PIP consultations. All locations comply with the required contractual specifications and all of the sites used by IAS have been selected to ensure that they meet the standards set by the Department.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-12T11:55:18.617Z","http://data.parliament.uk/resources/1082166/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082166/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1082166/answer/previousversion/106863","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-03-05","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many medical assessments for personal independence payment have been held in private gyms and spas in (a) County Durham, (b) North East of England and (c) the UK in each of the last three years.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","228699"
"http://data.parliament.uk/resources/1082299","Department for Work and Pensions","false","2019-03-13","<p>The Government wants to see employers of all sizes create healthy workplaces where people can thrive and will consult this year on measures to encourage and support all employers to play their part and to improve access to occupational health.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-03-13T14:50:43.627Z","http://data.parliament.uk/resources/1082299/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082299/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-05","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to require employers to contract occupational health services; and what assessment she has made of the potential costs to business of implementing such a requirement.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","228633"
"http://data.parliament.uk/resources/1082300","Department for Work and Pensions","false","2019-03-13","<p>We have not made an assessment that would specifically address this question.</p><p> </p><p>As outlined in the Government’s 2017 Command Paper ‘Improving Lives; the future of work, health and disability’ we have commissioned research to better understand occupational health provision. Findings are due to be published in 2019.</p><p> </p><p>We have worked with a wide range of stakeholders, including through our Occupational Health Expert Group, to shape measures to improve access to high quality occupational health. We will set out our proposals in a consultation exercise in 2019.</p>","Truro and Falmouth","Sarah Newton","228635","2019-03-13T16:05:13.663Z","http://data.parliament.uk/resources/1082300/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082300/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-05","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the quality of (a) occupational health services and (b) SEQOHS accreditation scheme in measuring the effectiveness of those services in delivering successful returns to work.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","228634"
"http://data.parliament.uk/resources/1082301","Department for Work and Pensions","false","2019-03-13","<p>We have not made an assessment that would specifically address this question.</p><p> </p><p>As outlined in the Government’s 2017 Command Paper ‘Improving Lives; the future of work, health and disability’ we have commissioned research to better understand occupational health provision. Findings are due to be published in 2019.</p><p> </p><p>We have worked with a wide range of stakeholders, including through our Occupational Health Expert Group, to shape measures to improve access to high quality occupational health. We will set out our proposals in a consultation exercise in 2019.</p>","Truro and Falmouth","Sarah Newton","228634","2019-03-13T16:05:13.727Z","http://data.parliament.uk/resources/1082301/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082301/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-05","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average cost to an employer of contracting a physician-led occupational health service.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","228635"
"http://data.parliament.uk/resources/1082302","Department for Work and Pensions","false","2019-03-13","<p>We have not made an assessment that would specifically address this question. However, in 2017, the occupational health market was estimated to be worth around £800m a year.</p><p>In 2014, 51% of all GB employees had access to occupational health services provided for by their employer.</p><p>We have worked with a wide range of stakeholders, including through our Occupational Health Expert Group, to shape measures to improve access to high quality occupational health. We will set out our proposals in a consultation exercise in 2019.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-13T16:09:15.087Z","http://data.parliament.uk/resources/1082302/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082302/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-05","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential growth of the occupational health market in the event that all employers contracted occupational health services.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","228636"
"http://data.parliament.uk/resources/1082306","Department for Work and Pensions","false","2019-03-13","<p>The tax incentives available to employers to encourage investment in employee health and wellbeing include relief for employer-funded medical treatment up to £500 where there has been a recommendation from an occupational health professional and the employee has been absent for 28 days.</p><p> </p><p>To inform future policy decisions, the Government is supporting the West Midlands Combined Authority to undertake a pilot study to assess whether and how financial incentives affect SME actions to improve health and wellbeing in the workplace.</p><p> </p><p>The Government will consult this year on measures to encourage and support all employers to reduce health-related job loss, and to improve access to occupational health.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton",,"2019-03-13T14:45:57.817Z","http://data.parliament.uk/resources/1082306/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082306/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-05","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent financial incentives she has introduced to encourage employers to invest in the health and well being of their workforce through the contracting of services designed to facilitate more rapid returns to work by employees at risk of health-related job loss.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","228640"
