"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694961","Ministry of Justice","false","2024-03-19","<p>We are working hard to deter, detect and disrupt the illegal use of drones to deliver contraband into prisons. We conduct vulnerability assessments across the estate to understand the risk and develop and implement plans to manage and mitigate the threat, including physical countermeasures.</p><p>The Air Traffic Management and Unmanned Aircraft Act 2021 established powers for prisons to authorise the use of counter-drone technology. This Act also enables the police to stop and search those suspected of committing drone-related crimes.</p><p>In January this year, we strengthened the legislative framework by introducing Restricted Fly Zones around prisons to disrupt illegal drone use. This strengthens our ability to intercept illicit items being smuggled via drones, and enables the police to fine or prosecute those seeking to undermine prison security.</p><p>Recent joint operations with the police and HMPPS have resulted in a number of drone related arrests and disruptions to the activity of serious and organised crime networks. Since June 2016 we have secured over 70 convictions, and those convicted have been sentenced to more than a total of 240 years in prison.</p>","Charnwood","Edward Argar",,"2024-03-19T11:19:21.393Z","http://data.parliament.uk/resources/1694961/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1694961/answer",,,"54","Justice","Justice","2024-03-11","Prisons: Smuggling","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help prevent drones being used to bring drugs and other illicit goods into prisons.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","17931"
"http://data.parliament.uk/resources/1691758","Ministry of Justice","false","2024-03-04","<p>The Ministry of Justice has access to an extract of the police national computer (PNC). This extract primarily focuses on fields of information relating to individuals cautioned and/or convicted, their court cases, offences and disposals. The extract is classified as secret and making public a detailed list of fields would leave the Ministry of Justice exposed to security risk. Requests relating to the extract are assessed on a case-by-case basis.</p>","Charnwood","Edward Argar",,"2024-03-04T14:18:57.563Z","http://data.parliament.uk/resources/1691758/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1691758/answer",,,"54","Justice","Justice","2024-02-26","Police National Computer","1","House of Commons","To ask the Secretary of State for Justice, what information on offenders his Department is able to access from the police national computer; and if he will list the fields of information that are available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","15738"
"http://data.parliament.uk/resources/1690163","Ministry of Justice","false","2024-02-22","<p>The information requested could only be obtained at disproportionate cost. This is because it would require data linking between prison data and the Ministry of Justice extract of the police national computer.</p>","Charnwood","Edward Argar",,"2024-02-22T14:43:00.51Z","http://data.parliament.uk/resources/1690163/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1690163/answer",,,"54","Justice","Justice","2024-02-19","Reoffenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners classified as foreign nationals have served a previous prison sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","14768"
"http://data.parliament.uk/resources/1688531","Ministry of Justice","false","2024-02-19","<p>A cost calculation was completed which reflects that there are over 350 nationality codes within the Ministry of Justice extract of the Police National Computer, and an individual can have multiple nationalities. Establishing which individuals are known not to be UK nationals from this data and identifying their criminal histories would have required bespoke investigation, coding and linkage to wider data.</p>","Charnwood","Edward Argar",,"2024-02-19T14:12:03.55Z","http://data.parliament.uk/resources/1688531/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1688531/answer",,,"54","Justice","Justice","2024-02-08","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 December 2024 to Question 5054 on Prison Sentences: Foreign Nationals, what the evidential basis is for the calculation of the number of previous convictions of non-UK nationals in prison incurring a disproportionate cost.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","13813"
"http://data.parliament.uk/resources/1678487","Ministry of Justice","false","2024-01-08","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","7397","2024-01-08T14:16:16.55Z","http://data.parliament.uk/resources/1678487/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1678487/answer",,,"54","Justice","Justice","2023-12-18","Convictions: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals were convicted of an offence in the most recent year for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","7396"
"http://data.parliament.uk/resources/1678488","Ministry of Justice","false","2024-01-08","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","7396","2024-01-08T14:16:16.593Z","http://data.parliament.uk/resources/1678488/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1678488/answer",,,"54","Justice","Justice","2023-12-18","Prison Sentences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals were sentenced to an immediate custodial sentence in the most recent year for which data is available; and how many and what proportion of these foreign nationals had previously been convicted of an offence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","7397"
"http://data.parliament.uk/resources/1676644","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar",,"2024-05-24T11:33:50.517Z","http://data.parliament.uk/resources/1676644/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1676644/answer",,,"54","Justice","Justice","2023-12-08","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign national offenders living in the community were convicted of each (a) offence group and (b) specific offence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","6036"
"http://data.parliament.uk/resources/1675095","Ministry of Justice","false","2023-12-15","<p>The total number of foreign national offenders who are imprisoned is published in Table A1.11 here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173712/Population_30June2023_Annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1173712/Population_30June2023_Annual.ods</a>.</p><p>Data for the second element can be found in the attached file.</p><p>The removal of Foreign National Offenders (FNOs) is a Government priority with all FNOs sentenced to custody being referred to the Home Office for consideration of deportation. Both departments are working closely to maximise removals from prison including:</p><ul><li>Expanding the Early Removal Scheme to 18 months so we get them out of the country early and no longer cost taxpayers a small fortune;</li><li>Deploying more Home Office caseworkers to speed up and increase removals from this country, and look at measures to remove foreign nationals accused of less serious crimes more quickly;</li><li>Continuing to sign strike new prisoner transfer deals like the one agreed with Albania.</li></ul><p>The Govt has made good progress from removing from prison and the community and published figures show that overall FNO returns have increased in the latest 12-month period (ending September 2023) by 19% when compared to previous 12-month period (3,577 compared to 3,011).   We removed 16,676 foreign national offenders since January 2019 to September 2023.</p>","Charnwood","Edward Argar",,"2023-12-15T09:41:38.497Z","http://data.parliament.uk/resources/1675095/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675095/answer","2023-12-07 PQ 5051-Final.xlsx","Table_5051","54","Justice","Justice","2023-12-04","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign national offenders were imprisoned (a) in total and (b) by offence type in each year since 2008.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5051"
"http://data.parliament.uk/resources/1675097","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar",,"2024-05-24T11:21:56.233Z","http://data.parliament.uk/resources/1675097/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675097/answer",,,"54","Justice","Justice","2023-12-04","Police Cautions and Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many (a) UK nationals and (b) non-UK nationals have received a (i) caution and (ii) sentence for a criminal offence in each year since 2008.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5053"
"http://data.parliament.uk/resources/1675102","Ministry of Justice","false","2023-12-15","<p>The information requested in PQs 5054 and 5055 could only be obtained at disproportionate cost.</p><p>The most recent prison population data published in the department’s Offender Management Statistics Quarterly (OMSQ) is as at 30 September 2023. Any request for data ahead of this is exempt from disclosure, as it will form the basis for ‘future publication’. Therefore, we are not able to provide a substantive response to your request at this time.</p>","Charnwood","Edward Argar","5055 ; 5073","2023-12-15T09:42:52.48Z","http://data.parliament.uk/resources/1675102/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675102/answer",,,"54","Justice","Justice","2023-12-04","Prison Sentences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people who were not UK nationals and were sentenced to an immediate custodial sentence had (a) zero, (b) one, (c) two, (d) three, (e) four, (f) five, (g) six, (h) seven, (i) eight, (j) nine and (k) 10 or more previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","5054"
