"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76991","Attorney General","false","2014-07-15","<p>The Serious Fraud Office continues actively to evaluate material referred to it by the Department for International Development alleging that UK aid may have been channelled to companies linked to James Ibori.</p><p>As part of that review it is examining whether there is any indication of an offence falling within the criminal jurisdiction of England and Wales as opposed to criminal jurisdictions overseas. No formal decision has yet been made in relation to this matter and no investigation has been opened.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:21:24.0123428Z","http://data.parliament.uk/resources/76991/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76991/answer",,,"88","Attorney General","Attorney General","2014-07-10","James Ibori","1","House of Commons","To ask the Attorney General, on what grounds the Serious Fraud Office declined to investigate reports referred to it by the Department for International Development that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205210"
"http://data.parliament.uk/resources/76993","Attorney General","false","2014-07-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of compliance with disclosure requirements pertaining to the service of unused material. To obtain details of the number of cases where disclosure was made on time, late or not complied with, would require a manual search of records which would incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:19:49.8688164Z","http://data.parliament.uk/resources/76993/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76993/answer",,,"88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, in what proportion of cases in the (a) Crown Court and (b) Magistrates Court the Crown Prosecution Service complied with its disclosure obligations (i) on time, (ii) late and (iii) not at all in each of the last three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205212"
"http://data.parliament.uk/resources/77013","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205042","2014-07-15T12:18:25.8247955Z","http://data.parliament.uk/resources/77013/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77013/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason the fact that many disabled students receive more than one type of support makes it not possible to make an accurate estimate of the number of students who would qualify for disabled students' allowance under the proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205040"
"http://data.parliament.uk/resources/77014","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205040","2014-07-15T12:18:25.9029162Z","http://data.parliament.uk/resources/77014/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77014/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason his Department did not make an estimate of the number of students who will no longer be eligible for disabled students' allowance before deciding to implement the proposed changes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205042"
"http://data.parliament.uk/resources/77015","Deputy Prime Minister","false","2014-07-15","<p>Government welcomes initiatives that promote democratic engagement and increase electoral registration such as National Voter Registration Day.</p><p>The Government works with many organisations to encourage people to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-07-15T12:28:23.2166955Z","http://data.parliament.uk/resources/77015/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/77015/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support the Government will provide to promote National Voter Registration Day in 2015.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","205113"
"http://data.parliament.uk/resources/77096","Deputy Prime Minister","false","2014-07-15","<p>The aim of our Northern Futures initiative is to facilitate a new kind of conversation about how we rebalance our economy. There are no plans to create a “Northern Futures Board”, but Liverpool is strongly encouraged to join the Northern Futures conversation by submitting ideas via <a href="mailto:northernfutures@cabinet-office.x.gsi.gov.uk" target="_blank">northernfutures@cabinet-office.x.gsi.gov.uk</a></p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2014-07-15T12:30:19.3144171Z","http://data.parliament.uk/resources/77096/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/77096/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-10","Northern Futures Board","1","House of Commons","To ask the Deputy Prime Minister, for what reasons Liverpool has not been represented on the Northern Futures Board.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205163"
"http://data.parliament.uk/resources/77137","Foreign and Commonwealth Office","false","2014-07-15","<p>During routine work to add existing records to the store in Diego Garcia, BIOT immigration officials noted water damage to a small number of records, caused by a leaking roof. This is believed to have resulted from extremely heavy weather in June 2014. Although the extent of the damage was not clear on initial inspection at the time, as I said in my answer of 8 July to PQ203500, records from 2002 appeared to be incomplete due to water damage.</p><p>However, since my answer of 8 July, BIOT immigration officials have conducted a fuller inspection, and previously wet paper records have been dried out. They report that no flight records have been lost as a result of the water damage. A small number of immigration arrival cards from 2004 have been damaged, but that information about those flights is still available in the daily occurrence logs and monthly statistics. These records provide dates of aircraft movements in the Territory, and passenger and crew numbers.</p><p>Following the incident, all hard copy records from the affected location are being transferred from the airport to a new location, and will be digitalised over the coming months.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-15T09:28:53.0613406Z","http://data.parliament.uk/resources/77137/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/77137/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the status is of the monthly flight logs of flights which have passed through Diego Garcia from January 2002 to January 2009.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","205172"
"http://data.parliament.uk/resources/77145","Department of Health","false","2014-07-15","<p>The Better Care Fund has been set up to ensure considerable local discretion. Each plan is developed by local authorities and clinical commissioning groups before being approved by the local health and wellbeing board, to ensure that it is line with local priorities as articulated in joint health and wellbeing strategies. Local areas also have the discretion to put more money than the minimum allocation into the joint fund if this is in the best interest of the community they serve.</p><p><strong> </strong></p><p>This is the biggest ever investment in integrated care and it is important that investing in new community-based services does not destabilise existing health and care provision in the short term. The Government has put in place some national conditions – for example protection of social care services, seven day services to support discharge, an accountable lead professional to coordinate care for those at high risk of hospital admissions - as well as a payment for performance element that links payments to achieving good outcomes for local people while sharing financial risk across health and social care commissioners.</p><p> </p><p>Local commissioners, with their partners, are best placed to make decisions about how best to make integrated care a reality in their area. These national conditions are proportionate and allow local discretion whilst ensuring best use of public money to support integrated care for improved outcomes.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-15T13:29:09.5261165Z","http://data.parliament.uk/resources/77145/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/77145/answer",,,"17","Health","Health","2014-07-10","Better Care Fund","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to ensure the exercise of local discretion in the use of the Better Care Fund.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","205265"
"http://data.parliament.uk/resources/77146","Department of Health","false","2014-07-15","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of general practitioners working in the National Health Service in England at 30 September each year.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-15T14:19:10.3058101Z","http://data.parliament.uk/resources/77146/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77146/answer","PQ205201 - Table - GP Numbers.xlsx","GP Numbers","17","Health","Health","2014-07-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many general practitioners (a) excluding retainers and registrars, (b) including retainers but excluding registrars there were in (i) 2009-10 and (ii) 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","205201"
"http://data.parliament.uk/resources/77158","Department of Health","false","2014-07-15","<p>The Department does not issue advice toclinical commissioning groups (CCGs) on hearing aid provision.</p><p> </p><p>Local commissioners are responsible for commissioning the provision of hearing aids for mild to moderate hearing loss, based on the needs of their local population. In doing so, CCGs take into consideration relevant clinical guidance, which may include guidance from appropriate national bodies such as the National Institute for Health and Care Excellence.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-15T13:34:02.7128608Z","http://data.parliament.uk/resources/77158/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/77158/answer",,,"17","Health","Health","2014-07-10","Hearing Aids","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued to clinical commissioning groups on the provision of hearing aids free at the point of delivery for patients with mild to moderate hearing loss.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","205037"
