"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140818","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in ac-cordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:35:10.5Z",,"http://data.parliament.uk/resources/1140818/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140818/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on risks to individuals from the Darfur or Nuba ethnicities in Sudan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280369"
"http://data.parliament.uk/resources/1140819","Home Office","false","2019-07-25","<p>The following table shows the number of staff in the Country Policy and Information Team as at 1<sup>st</sup> April for each year since 2014.</p><table><tbody><tr><td><p><strong><em>As at</em></strong></p></td><td><p><strong><em>No of staff</em></strong></p></td></tr><tr><td><p><em>1 April 2014</em></p></td><td><p><em>16</em></p></td></tr><tr><td><p><em>1 April 2015</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2016</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2017</em></p></td><td><p><em>15</em></p></td></tr><tr><td><p><em>1 April 2018</em></p></td><td><p><em>17</em></p></td></tr><tr><td><p><em>1 April 2019</em></p></td><td><p><em>19</em></p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:57:46.063Z",,"http://data.parliament.uk/resources/1140819/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140819/answer",,,,,"1","Home Office","Home Office","2019-07-22","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have worked in the Country of Origin Information Team in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","280370"
"http://data.parliament.uk/resources/1140822","Home Office","false","2019-07-25","<p>The contract with the Post Office Ltd to provide the biometric residence permit (BRP) collection service started on 29 August 2014. The service commenced in February 2015 and became fully operational on 1 August 2015.</p><p>The current BRP Collection contract is due to end on 31 July 2019. It is our intention to take up the final 1-year extension option which allows the service to run until 31 July 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:20:14.807Z",,"http://data.parliament.uk/resources/1140822/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140822/answer",,,,,"1","Home Office","Home Office","2019-07-22","Post Office: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to announce a decision on extending the biometric residence permit collection service with Post Office Ltd.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280258"
"http://data.parliament.uk/resources/1140839","Home Office","true","2019-07-25","<p><del class="ministerial">The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</del></p><p><del class="ministerial">Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</del></p><p><del class="ministerial">Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</del></p><p><del class="ministerial">Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</del></p><p><ins class="ministerial">No EU citizens have been or will be prevented from obtaining settled status due to the technical inability of the EU Settlement Scheme app to convert pre-settled status to settled status. The online process which will allow an applicant to convert their pre-settled status to settled status is on track to be available from the end of July 2019. Currently, applicants who have obtained pre-settled status can make a fresh application to the scheme by contacting the Settlement Resolution Centre.</ins></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:38:07.93Z","2019-07-26T12:01:28.7Z","http://data.parliament.uk/resources/1140839/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140839/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1140839/answer/previousversion/131307","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens (a) have been and (b) will be prevented from obtaining settled status due to the technical inability of the settlement scheme app to convert pre-settled status into settled status.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280173"
"http://data.parliament.uk/resources/1140843","Home Office","false","2019-07-25","<p>The UK has a proud history of providing protection to those who need it. Each case is carefully considered on its individual facts and merits in accordance with our international obligations under the Refugee Convention and European Convention on Human Rights (ECHR).</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Our assessment of the situation in Sudan is set out in the relevant country policy and information notes, which are available on the Gov.uk website.</p><p>Where someone establishes a well-founded fear of persecution or serious harm in their country they are normally granted protection and are not expected to return there.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:47:35.203Z",,"http://data.parliament.uk/resources/1140843/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140843/answer",,,,,"1","Home Office","Home Office","2019-07-22","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the viability of return to Sudan for people from Darfur or Nuba ethnicities.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280177"
"http://data.parliament.uk/resources/1140858","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280126 ; 280127","2019-07-24T15:20:58.21Z",,"http://data.parliament.uk/resources/1140858/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140858/answer",,,,,"1","Home Office","Home Office","2019-07-22","Migrant Workers: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to introduce digital IDs for migrants seeking to work in the UK; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280125"
"http://data.parliament.uk/resources/1140859","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280125 ; 280127","2019-07-24T15:20:58.247Z",,"http://data.parliament.uk/resources/1140859/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140859/answer",,,,,"1","Home Office","Home Office","2019-07-22","Migrant Workers: Proof of Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what the estimated cost is of introducing a digital ID system for migrants seeking to work in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280126"
"http://data.parliament.uk/resources/1140860","Home Office","false","2019-07-24","<p>The Home Office has no plans to introduce digital IDs for migrants seeking to work in the UK. However, as set out in the Government’s White Paper on the future skills-based immigration system published on 19 December 2018, individuals will use online services to demonstrate their immigration status to employers, landlords and other service providers. These online services will enable individuals to view an online record of their immigration status held by the Home Office, and to share it with others, securely and in real time. Online services are being rolled out now to those who hold a biometric residence document, and those who apply to the EU Settlement Scheme.</p><p>A decision on an individual’s immigration status is determined by suitably trained Home Office staff. To ensure that applications for leave to remain and enter are processed as efficiently as possible, UK Visas and Immigration digitally streams applications to the relevant team. Streaming does not determine the outcome of an application; rather it ensures appropriate checks are made against requirements of the Immigration Rules by suitably-trained decision makers. The streaming system drives efficiency by ensuring decision makers have the relevant applications as quickly as possible. It is regularly updated to reflect any changes in policy. Online status services simply surface information based on the immigration product an individual has already been granted.</p>","Romsey and Southampton North","Caroline Nokes","280125 ; 280126","2019-07-24T15:20:58.293Z",,"http://data.parliament.uk/resources/1140860/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140860/answer",,,,,"1","Home Office","Home Office","2019-07-22","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase the use of algorithm-based software in the determination of immigration status for migrants seeking to (a) work and (b) visit the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","280127"
"http://data.parliament.uk/resources/1140861","Home Office","false","2019-07-25","<p>In the period up to 31 May 2019, the last point at which data was assured, 368 applications were received for administrative review of decisions made on applications under the EU Settlement Scheme. Of these:</p><p>• 30 administrative review applications were rejected, e.g. because no EU Settlement Scheme application had been received;</p><p>• in all the remaining 253 cases, the applicant was challenging a grant of pre-settled status rather than settled status, of which:</p><p>o 22 of these grants of pre-settled status were upheld following the administrative review; and <br>o 231 of these grants of pre-settled status were overturned, and the applicant was instead granted settled status following administrative review. In these cases, the applicant had generally accepted a grant of pre-settled status when making their application and then provided additional evidence of their eligibility for settled status with their application for administrative review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-25T15:26:59.147Z",,"http://data.parliament.uk/resources/1140861/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1140861/answer",,,,,"1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for administrative review have been made to the EU Settlement Scheme; how many of those applications were (a) successful and (b) successful due to new evidence or an error by the caseworker in the original decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","280266"
"http://data.parliament.uk/resources/1140867","Home Office","false","2019-07-24","<p>Synthetic cannabinoids are controlled as Class B drugs under the Misuse of Drugs Act 1971. There is a maximum penalty of five years’ imprisonment, an unlimited fine, or both for possession of a Class B drug and 14 years’ imprisonment, an unlimited fine, or both, for the supply and production of a Class B drug.</p><p>There was a total of 281 convictions for the principal offence of possession of synthetic cannabinoids in 2018, up from 71 convictions in 2017 and no convictions in 2016. For the principal offences of either supply, possession with intent to supply or production of synthetic cannabinoids there were 18 convictions in 2018, up from 4 convictions in 2017 and 4 convictions in 2016.</p><p>The Government has commissioned the Advisory Council on the Misuse of Drugs (ACMD) to provide an updated harms assessment on their previous reports on synthetic cannabinoids. The commission also seeks recommendations on whether the current classification under the Misuse of Drugs Act 1971 of synthetic cannabinoids is appropriate. The advice is due in summer 2020. The full commission has been published online on the gov.uk website. <br>The Government will await the ACMD’s further advice and recommendations</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T16:00:51.78Z",,"http://data.parliament.uk/resources/1140867/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1140867/answer",,,,,"1","Home Office","Home Office","2019-07-22","Synthetic Cannabinoids: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the penalties incurred for (a) possession and (b) supply and production of synthetic cannabinoids.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","280381"
