"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628579","Home Office","false","2023-05-25","<p>The Home Office is currently considering the best way to approach Ethnicity Pay Gap reporting along with the wider Civil Service. Ethnicity Pay Gap Reporting is voluntary. We are working with Civil Service HR colleagues and other government departments to work through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023.</p><p>In line with Gender Pay Gap Reporting, the Civil Service is looking to develop a consistent methodology to be used in departments to produce the data.The outcomes of this development work will inform whether we are able to publish a report for 2023/2024.</p><p>More generally the Department is undertaking extensive work that is aligned with central Cabinet Office led activity to promote diversity in all Civil Service workplaces, including ethnicity.</p>","Croydon South","Chris Philp",,"2023-05-25T16:44:42.08Z","http://data.parliament.uk/resources/1628579/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1628579/answer",,,,,"1","Home Office","Home Office","2023-05-17","Home Office: Equal Pay","1","House of Commons","To ask the Secretary of State for the Home Department, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185685"
"http://data.parliament.uk/resources/1518973","Home Office","false","2022-10-18","<p>The Home Office does not routinely publish Memorandums of Understanding on returns. Publication of such agreements could prejudice relations between the United Kingdom and our international partners. On this occasion we will not be publishing the UK-Pakistan Readmissions Agreement.</p>","Corby","Tom Pursglove",,"2022-10-18T14:33:54.947Z","http://data.parliament.uk/resources/1518973/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1518973/answer",,,,,"1","Home Office","Home Office","2022-10-10","Immigration Controls: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the UK-Pakistan Readmissions Agreement signed with the Government of Pakistan on 17 August 2022.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","59011"
"http://data.parliament.uk/resources/1491665","Home Office","false","2022-09-06","<p>The Nationality and Borders Act 2022 contains the powers to differentiate entitlements between two groups of refugees. Those who came to the UK directly, claimed asylum without delay, and are able to show good cause for any illegal entry or presence in the UK are Group 1 refugees. Where an individual fails to meet one or more of these requirements, they are a Group 2 refugee.</p><p>Changes to Part 11 of the Immigration Rules, which came into force for asylum claims lodged on or after 28 June 2022, implemented the differentiated asylum system. Section 12 of the Nationality and Borders Act 2022 allows us to differentiate on the length of permission to stay, route to settlement, recourse to public funds and family reunion rights.</p><p>An individual who qualifies for refugee status as a result of an asylum claim made on or after 28 June 2022 will be recognised as a Group 1 or Group 2 refugee. Whilst, across the asylum system we work to a number of assumptions, we do not routinely comment on these as they can be affected by a number of external factors.</p><p>The Home Office have recruitment strategies in place to continually assess and maintain resources at the required levels to take prompt decisions at all points of the system, for example initial decisions, decisions on applications for further permission to stay for Group 2 refugees and decisions on applications for settlement for Group 1 refugees.</p>","Torbay","Kevin Foster","42046 ; 42047","2022-09-06T08:43:42.177Z","http://data.parliament.uk/resources/1491665/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491665/answer",,,,,"1","Home Office","Home Office","2022-07-21","Refugees: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is applying the no recourse to public funds condition to refugees who are granted Temporary Protection Status under Section 12 of the Nationality and Borders Act.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","42043"
"http://data.parliament.uk/resources/1491679","Home Office","false","2022-09-05","<p>Settlement in the UK is a privilege, not an automatic entitlement. Anyone not qualifying for settlement, including being unable to pay the fee, is able to apply to extend their permission to stay in the UK.</p><p>There is already a fee waiver in place for those making applications to extend their permission to stay in the UK who cannot afford the fee, are destitute, at risk of imminent destitution or where the welfare of a child would be put at risk by payment of the fee.</p><p>It is right for users of the immigration system, who benefit directly, to be charged a fee. Although a fee waiver is not available for settlement, it is available for an application for permission to stay in the UK and this arrangement allows an individual to continue with their life in the UK, and even to apply for access to public funds if necessary. They can then apply for settlement once they have saved the necessary funds to pay the application fee.</p><p>Income from fees charged plays a vital role in the Home Office’s ability to run a sustainable Migration and Borders system and it is the government’s policy those who use and benefit most from the immigration system should contribute towards the cost of operating the system, reducing reliance on the UK taxpayer. Fees levels and access to fee waivers are reviewed regularly.</p>","Torbay","Kevin Foster","42045","2022-09-05T10:13:15.477Z","http://data.parliament.uk/resources/1491679/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491679/answer",,,,,"1","Home Office","Home Office","2022-07-21","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to introduce a fee waiver for applications for indefinite leave to remain.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","42044"
"http://data.parliament.uk/resources/1491680","Home Office","false","2022-09-05","<p>Settlement in the UK is a privilege, not an automatic entitlement. Anyone not qualifying for settlement, including being unable to pay the fee, is able to apply to extend their permission to stay in the UK.</p><p>There is already a fee waiver in place for those making applications to extend their permission to stay in the UK who cannot afford the fee, are destitute, at risk of imminent destitution or where the welfare of a child would be put at risk by payment of the fee.</p><p>It is right for users of the immigration system, who benefit directly, to be charged a fee. Although a fee waiver is not available for settlement, it is available for an application for permission to stay in the UK and this arrangement allows an individual to continue with their life in the UK, and even to apply for access to public funds if necessary. They can then apply for settlement once they have saved the necessary funds to pay the application fee.</p><p>Income from fees charged plays a vital role in the Home Office’s ability to run a sustainable Migration and Borders system and it is the government’s policy those who use and benefit most from the immigration system should contribute towards the cost of operating the system, reducing reliance on the UK taxpayer. Fees levels and access to fee waivers are reviewed regularly.</p>","Torbay","Kevin Foster","42044","2022-09-05T10:13:15.413Z","http://data.parliament.uk/resources/1491680/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491680/answer",,,,,"1","Home Office","Home Office","2022-07-21","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help people who were placed on a ten year route to settlement in July 2012 and are reaching the end of this ten year period but cannot afford to apply for Indefinite Leave to Remain.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","42045"
"http://data.parliament.uk/resources/1491684","Home Office","false","2022-09-06","<p>The Nationality and Borders Act 2022 contains the powers to differentiate entitlements between two groups of refugees. Those who came to the UK directly, claimed asylum without delay, and are able to show good cause for any illegal entry or presence in the UK are Group 1 refugees. Where an individual fails to meet one or more of these requirements, they are a Group 2 refugee.</p><p>Changes to Part 11 of the Immigration Rules, which came into force for asylum claims lodged on or after 28 June 2022, implemented the differentiated asylum system. Section 12 of the Nationality and Borders Act 2022 allows us to differentiate on the length of permission to stay, route to settlement, recourse to public funds and family reunion rights.</p><p>An individual who qualifies for refugee status as a result of an asylum claim made on or after 28 June 2022 will be recognised as a Group 1 or Group 2 refugee. Whilst, across the asylum system we work to a number of assumptions, we do not routinely comment on these as they can be affected by a number of external factors.</p><p>The Home Office have recruitment strategies in place to continually assess and maintain resources at the required levels to take prompt decisions at all points of the system, for example initial decisions, decisions on applications for further permission to stay for Group 2 refugees and decisions on applications for settlement for Group 1 refugees.</p>","Torbay","Kevin Foster","42043 ; 42047","2022-09-06T08:43:42.207Z","http://data.parliament.uk/resources/1491684/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491684/answer",,,,,"1","Home Office","Home Office","2022-07-21","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made projections for the number of refugees expected to be granted Temporary Protection Status under section 12 of the Nationality and Borders Act in the 12 months from 28 June 2022.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","42046"
"http://data.parliament.uk/resources/1491685","Home Office","false","2022-09-06","<p>The Nationality and Borders Act 2022 contains the powers to differentiate entitlements between two groups of refugees. Those who came to the UK directly, claimed asylum without delay, and are able to show good cause for any illegal entry or presence in the UK are Group 1 refugees. Where an individual fails to meet one or more of these requirements, they are a Group 2 refugee.</p><p>Changes to Part 11 of the Immigration Rules, which came into force for asylum claims lodged on or after 28 June 2022, implemented the differentiated asylum system. Section 12 of the Nationality and Borders Act 2022 allows us to differentiate on the length of permission to stay, route to settlement, recourse to public funds and family reunion rights.</p><p>An individual who qualifies for refugee status as a result of an asylum claim made on or after 28 June 2022 will be recognised as a Group 1 or Group 2 refugee. Whilst, across the asylum system we work to a number of assumptions, we do not routinely comment on these as they can be affected by a number of external factors.</p><p>The Home Office have recruitment strategies in place to continually assess and maintain resources at the required levels to take prompt decisions at all points of the system, for example initial decisions, decisions on applications for further permission to stay for Group 2 refugees and decisions on applications for settlement for Group 1 refugees.</p>","Torbay","Kevin Foster","42043 ; 42046","2022-09-06T08:43:42.113Z","http://data.parliament.uk/resources/1491685/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1491685/answer",,,,,"1","Home Office","Home Office","2022-07-21","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps to provide sufficient administrative resources to process renewal applications for limited leave to remain for people with temporary protection status.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","42047"
"http://data.parliament.uk/resources/1471413","Home Office","false","2022-06-23","<p>The Home Office publishes data on entry clearance grants by nationality in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of visas granted to Afghan nationals is published in table Vis_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">entry clearance visa applications and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending March 2022. Additionally, the Home Office publishes a high-level overview of the data in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076145/visas-summary-mar-2022-tables.ods" target="_blank">summary tables</a>’. The ‘contents’ sheet contains an overview of all available data on entry clearance visas.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Torbay","Kevin Foster",,"2022-06-23T09:51:48.453Z","http://data.parliament.uk/resources/1471413/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471413/answer",,,,,"1","Home Office","Home Office","2022-06-17","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan nationals have been granted UK visas since 1 July 2021.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","20256"
"http://data.parliament.uk/resources/1471414","Home Office","false","2022-06-24","<p>The Home Office publishes data on entry clearance grants by nationality in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of visas granted to Afghan nationals is published in table Vis_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">entry clearance visa applications and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending March 2022. Additionally, the Home Office publishes a high-level overview of the data in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076145/visas-summary-mar-2022-tables.ods" target="_blank">summary tables</a>’. The ‘contents’ sheet contains an overview of all available data on entry clearance visas.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Torbay","Kevin Foster",,"2022-06-24T10:57:12.183Z","http://data.parliament.uk/resources/1471414/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471414/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471414/answer/previousversion/8640","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-17","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa fee waivers have been granted for Afghan national spouses and dependents of British nationals since 1 July 2021.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","20257"
"http://data.parliament.uk/resources/1471415","Home Office","false","2022-06-24","<p>The Home Office publishes data on entry clearance grants by nationality in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of visas granted to Afghan nationals is published in table Vis_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/managed-migration-datasets#entry-clearance-visas-granted-outside-the-uk" target="_blank">entry clearance visa applications and outcomes detailed datasets</a>’. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending March 2022. Additionally, the Home Office publishes a high-level overview of the data in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076145/visas-summary-mar-2022-tables.ods" target="_blank">summary tables</a>’. The ‘contents’ sheet contains an overview of all available data on entry clearance visas.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Torbay","Kevin Foster",,"2022-06-24T11:00:48.317Z","http://data.parliament.uk/resources/1471415/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1471415/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1471415/answer/previousversion/8642","Biography information for Kevin Foster","1","Home Office","Home Office","2022-06-17","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa fee waiver applications for Afghan national spouses and dependents of British nationals have been made since 1 July 2021.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","20258"
