"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020030","Department for International Development","false","2018-12-17","<p>DFID Pakistan uses a range of approaches to monitor and evaluate our programmes. Every programme within the portfolio is required to develop a comprehensive monitoring plan to enable assessment of whether the programme is achieving planned results. Programmes use different monitoring arrangements depending on the context, which include a range of internal approaches including field visits and annual reviews as well as independent, external monitoring arrangements. Programmes gather a broad range of evidence to support the management of their programmes and to facilitate robust assessment, including through formal evaluation. Evaluations are carefully selected to ensure their findings add as much value as possible.</p><p> </p><p>DFID has a zero tolerance approach to aid diversion. We have a rigorous set of standard controls and measures to protect UK aid and ensure it reaches those for whom it is intended and delivers results. Our programmes carefully consider aid diversion controls across the programme cycle. Partners are carefully selected and scrutinised to ensure they can manage and deliver the intended programme results. We ensure that the partners we fund apply similar controls and have effective safeguards in place to protect UK aid from being diverted.</p>","Lord Bates",,"2018-12-17T16:41:28.793Z","http://data.parliament.uk/resources/1020030/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1020030/answer",,,"20","International Development","International Development","2018-12-04","Pakistan: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 27 November (HL11513), how they (1) monitor, and (2) evaluate the success of programmes they fund in Pakistan; and what methods they use to check that aid provided is used for its intended purpose.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12008"
"http://data.parliament.uk/resources/1020033","Foreign and Commonwealth Office","false","2018-12-13","<p>The UK is deeply concerned by reports of alleged breaches by regional powers of the arms embargo imposed on South Sudan by the EU in 2011. We welcome the report by Conflict Armament Research as an important insight into the movement of arms that have such a devastating effect in perpetuating the suffering of the South Sudanese people. We strongly condemn any actions that could undermine or obstruct the path to peace in South Sudan, including enabling or facilitating the supply of weapons, equipment, or ammunition to parties of the conflict.</p><p>In addition to the 2011 EU arms embargo, we urge the region and the international community to fully uphold their obligation to rigorously enforce the UN arms embargo on South Sudan, as agreed in July by the UN Security Council.</p>","Lord Ahmad of Wimbledon",,"2018-12-13T14:20:13.287Z","http://data.parliament.uk/resources/1020033/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1020033/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South Sudan: Arms Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Conflict Armament Research, Weapon Supplies into South Sudan’s Civil War, published on 11 November, which states that (1) weapons from EU countries have been supplied to South Sudan despite an EU embargo, (2) such weapons are in use in South Sudan, and (3) the government of Uganda has acted as a conduit for the supply of weapons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12009"
"http://data.parliament.uk/resources/1020034","Department for International Development","false","2018-12-17","<p>The Office of the UN High Commissioner for Refugees (UNHCR) estimates that over 4.7 million people have fled their homes as a result of the conflict, including nearly 2 million who have been internally displaced.</p><p>A report published by the London School of Hygiene and Tropical Medicine in September this year estimated that 383,000 South Sudanese people have died as a result of the conflict (either due to violence or the wider impact of the conflict on food security and health services) during the period December 2013 to April 2018.</p>","Lord Bates",,"2018-12-17T16:41:56.93Z","http://data.parliament.uk/resources/1020034/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1020034/answer",,,"20","International Development","International Development","2018-12-04","South Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government how many people they estimate to have (1) fled the conflict in South Sudan, (2) been internally displaced in that country because of the conflict, and (3) died because of the conflict.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12010"
"http://data.parliament.uk/resources/1020035","Department for International Development","false","2018-12-17","<p>UK official development assistance is distributed through a wide range of bilateral and multilateral partners. DFID does not disaggregate and retain specific information on funding distributed to faith-based organisations. This information could only be provided at disproportionate cost.</p>","Lord Bates",,"2018-12-17T16:42:25.03Z","http://data.parliament.uk/resources/1020035/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1020035/answer",,,"20","International Development","International Development","2018-12-04","Overseas Aid","2","House of Lords","To ask Her Majesty's Government what proportion of official development assistance is distributed through faith-based organisations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12011"
"http://data.parliament.uk/resources/1020036","Department for Work and Pensions","false","2018-12-17","<p>When the Diffuse Mesothelioma Payment Scheme (DMPS) was introduced in 2014 the payment tariffs were based on 80 percent of the average damages awarded in the civil courts. This amount was increased to 100 percent in 2015</p><p>This increase is far greater than if increases had been made in line with the Consumer Price Index (CPI). For example, the highest DMPS payment for those aged 40 or under in 2014 was £216,896 and this was increased to £271,120 in 2015, and the lowest payment for those aged 90 or over increased from £69,649 to £87,061</p><p> </p><p>Information about the value of court awards or out of court settlements in Diffuse Mesothelioma cases in the past three years is not available. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/269880/research-report-858.pdf" target="_blank">'Study into average civil compensation in mesothelioma cases'</a>, published in 2014, estimated average (mean) civil compensation at £153,531 (in 2012 prices). The average payment under the DMPS for each of the last three years is £135,000, £141,000 and £145,000 respectively.</p><p> </p><p>In line with commitments made during the passage of the Mesothelioma Bill, the intention is to review the payment tariffs, in due course, to ensure payments made under the Scheme are maintained at the appropriate level.</p>","Baroness Buscombe","HL12013","2018-12-17T15:36:49.87Z","http://data.parliament.uk/resources/1020036/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1020036/answer","Research Report - HL12012 & HL12013.pdf","Research Report 2014","29","Work and Pensions","Work and Pensions","2018-12-04","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty's Government whether they intend to increase tariff payments from the Diffuse Mesothelioma Payment Scheme in line with the Consumer Price Index; if so, when; and whether they intend to conduct a review of that Scheme.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12012"
"http://data.parliament.uk/resources/1020037","Department for Work and Pensions","false","2018-12-17","<p>When the Diffuse Mesothelioma Payment Scheme (DMPS) was introduced in 2014 the payment tariffs were based on 80 percent of the average damages awarded in the civil courts. This amount was increased to 100 percent in 2015</p><p>This increase is far greater than if increases had been made in line with the Consumer Price Index (CPI). For example, the highest DMPS payment for those aged 40 or under in 2014 was £216,896 and this was increased to £271,120 in 2015, and the lowest payment for those aged 90 or over increased from £69,649 to £87,061</p><p> </p><p>Information about the value of court awards or out of court settlements in Diffuse Mesothelioma cases in the past three years is not available. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/269880/research-report-858.pdf" target="_blank">'Study into average civil compensation in mesothelioma cases'</a>, published in 2014, estimated average (mean) civil compensation at £153,531 (in 2012 prices). The average payment under the DMPS for each of the last three years is £135,000, £141,000 and £145,000 respectively.</p><p> </p><p>In line with commitments made during the passage of the Mesothelioma Bill, the intention is to review the payment tariffs, in due course, to ensure payments made under the Scheme are maintained at the appropriate level.</p>","Baroness Buscombe","HL12012","2018-12-17T15:36:49.933Z","http://data.parliament.uk/resources/1020037/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1020037/answer","Research Report - HL12012 & HL12013.pdf","Research Report 2014","29","Work and Pensions","Work and Pensions","2018-12-04","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount claimants to the Diffuse Mesothelioma Payment Scheme receive compared to those with mesothelioma who successfully pursued civil claims; whether the difference in those amounts has increased in the past three years; and whether they will publish details of the average pay-out variations between the Scheme and civil claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12013"
"http://data.parliament.uk/resources/1020039","The Senior Deputy Speaker","false","2018-12-18","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The “totem” manual fire safety call points are designed for highly significant interiors within the Palace, where fixing escape signs and manual call points to the historic fabric is not acceptable. Following consultation with Historic England, it was agreed that free standing signage was the best option in those spaces, to reduce physical impact on the Palace.</p><p>The patinated brass finish used in the frame was chosen to blend in with the timber joinery and reference the Victorian brass fittings found throughout the Palace. The colours used for the signage differ slightly from the British Standards; the colours were chosen to minimise the visual impact on interiors, whilst remaining legible to direct people in the case of an emergency.</p>","Lord Laming",,"2018-12-18T14:17:22.723Z","http://data.parliament.uk/resources/1020039/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1020039/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-12-04","Palace of Westminster: Fire Regulations","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the impact of the manual fire safety call points on the visual appearance of the Palace of Westminster; and what consideration was given to alternative means of advertising call points and fire safety instructions in keeping with the heritage of the Palace.","false","Biography information for Lord Blencathra","Lord Blencathra","HL12014"
"http://data.parliament.uk/resources/1020040","Department of Health and Social Care","false","2018-12-13","<p>The Government announced its long term financial settlement for the National Health Service in June. This will represent an increase of £20.5 billion in real terms by 2023/24. The Government has asked the NHS to develop a long-term plan which will set out a vision for the health service. The Government has been clear that better access to mental health services, to help achieve the Government’s commitment to parity of esteem between mental and physical health, is one of the principles which must underpin the plan.</p><p>The 2018 Budget set out some aspects of what the long-term plan will contain, and further details on how the long-term plan will be applied in specific areas will follow when the plan is published in due course.</p>","Lord O'Shaughnessy",,"2018-12-13T15:12:45.72Z","http://data.parliament.uk/resources/1020040/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1020040/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-04","Mental Health Services: Greater Manchester","2","House of Lords","To ask Her Majesty's Government how much of the additional funding for the NHS announced in the budget has been allocated to mental health services in Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL12015"
"http://data.parliament.uk/resources/1020041","Department for Transport","false","2018-12-18","<p>The analysis on whether to require retro fitting of sideguards on specific heavy goods vehicles took into account the potential reduction in casualties. A consultation on the changes to the Road Vehicles (Construction and Use) Regulations 1986 is planned for 2019.</p>","Baroness Sugg",,"2018-12-18T15:15:11.957Z","http://data.parliament.uk/resources/1020041/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1020041/answer",,,"27","Transport","Transport","2018-12-04","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 November (HL11551), whether the impact assessment into whether to retrofit sideguard to specific heavy goods vehicles took into account the extra casualties that may occur by excluding retrofitting of sideguards to lorries.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12016"
"http://data.parliament.uk/resources/1020042","Department for Transport","false","2018-12-13","<p>There are two proposals for freight terminals south of Northampton – Northampton Gateway, and Rail Central. Both are within the Planning Inspectorate’s Development Consent Order process.</p><p> </p><p>The examination in public for Northampton Gateway began on 9<sup>th</sup> October 2018 and is expected to conclude on or before 9<sup>th</sup> April 2019. Rail Central was accepted for examination on 15<sup>th</sup> November 2018. The Planning Inspectorate have three months from this date to prepare for examination. No timetable has yet been published.</p>","Baroness Sugg",,"2018-12-13T16:21:35.843Z","http://data.parliament.uk/resources/1020042/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1020042/answer",,,"27","Transport","Transport","2018-12-04","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what is the present status of the proposal to build a new freight terminal south of Northampton adjacent to the West Coast Railway Line.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL12017"
