"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1624524","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7502","2023-05-09T13:03:56.007Z",,"http://data.parliament.uk/resources/1624524/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1624524/answer",,,,"27","Transport","Transport","2023-04-27","Alternative Fuels","2","House of Lords","To ask His Majesty's Government what meetings they have had with industry bodies about recycled carbon fuels.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7501"
"http://data.parliament.uk/resources/1624525","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7501","2023-05-09T13:03:56.067Z",,"http://data.parliament.uk/resources/1624525/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1624525/answer",,,,"27","Transport","Transport","2023-04-27","Alternative Fuels: Air Pollution","2","House of Lords","To ask His Majesty's Government what assessment they have made of the public health impacts of recycled carbon fuels through air pollution as compared to existing fuels and other alternative fuels such as those made from biomass.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7502"
"http://data.parliament.uk/resources/1624526","Department for Energy Security and Net Zero","false","2023-05-15","<p>Only emissions from the UK territory are in scope of domestic Carbon Budgets and the Net Zero target, in accordance with Section 89 of the Climate Change Act 2008. Emissions from UK Crown Dependencies and Overseas Territories (CDOTS) are not included. The UK’s ratification of the Paris Agreement, including its 2030 Nationally Determined Contribution (NDC), is being extended to include CDOTS. To date, the Paris Agreement, and the NDC, have been extended to the Crown Dependencies of Jersey and the Isle of Man and the Overseas Territory of Gibraltar. The UK Government will meet with CDOTS to discuss progress against the NDC.</p>","Lord Callanan",,"2023-05-15T15:32:19.837Z",,"http://data.parliament.uk/resources/1624526/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1624526/answer",,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Carbon Emissions: British Overseas Territories","2","House of Lords","To ask His Majesty's Government whether climate change emissions from British Overseas Territories are part of the UK's total accounting for emissions and included in the Net Zero by 2050 target; and what (1) organisational structures, and (2) staffing levels, they have in place to work with those Overseas Territories to reduce emissions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7503"
"http://data.parliament.uk/resources/1624527","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>The Environment Agency has assessed this site as a category 3 incident which is defined as having “minor or minimal impact or effect on the environment, people and/or property”. Environment Agency officers carried out a joint visit with Epping Forest District Council on 24 January 2023. At the time it was agreed the council would lead on the investigation, using their powers to issue an Enforcement Notice requiring all material imported onto site to be removed. The Environment Agency has continued to monitor the site to ensure no additional offending takes place.</p>","Lord Benyon",,"2023-05-09T14:58:32.407Z",,"http://data.parliament.uk/resources/1624527/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1624527/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Demolition: Waste Disposal","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of any damage done by any dumping of building waste beside the River Roding in Chigwell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7504"
"http://data.parliament.uk/resources/1613041","Department for Levelling Up, Housing and Communities","false","2023-05-02","<p>Depending on how stone is quarried and how far it is transported, it is likely to be a relatively low-carbon material. We are carrying out research into the impact of measuring embodied carbon and methods of reducing it across building types - including the contributions that could be made by different material choices. We will set out further announcements in due course.</p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2023-05-02T12:18:36.4Z",,"http://data.parliament.uk/resources/1613041/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1613041/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-20","Construction: Stone","2","House of Lords","To ask His Majesty's Government what assessment they have made of the benefits of stone as a relatively low-carbon building material; and what steps they are taking to promote research and development of its use.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7328"
"http://data.parliament.uk/resources/1613042","Foreign, Commonwealth and Development Office","true","2023-05-05","<p>We have raised the continued detention of individuals for expressing their political views, including women and women's rights defenders, with the Saudi government. The FCDO is monitoring the cases of Salma al-Shehab and Noura al-Qahtani. I [Lord (Tariq) Ahmad of Wimbledon] <del class="ministerial">I</del> most recently raised their cases with the President of the Saudi Human Rights Commission on 11 April. We will continue to raise human rights issues, including individual cases, with the Saudi authorities.</p>","Lord Ahmad of Wimbledon",,"2023-05-05T10:13:33.147Z","2023-05-09T10:17:58.717Z","http://data.parliament.uk/resources/1613042/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer/previousversion/73139","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Saudi Arabia: Prisoners","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Saudi Arabia concerning the judicial treatment of Salma al Shehab and Noura al Qahtani; and concerning their treatment, and the treatment of other women, in Saudi prisons.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7329"
"http://data.parliament.uk/resources/1613043","Department for Education","false","2023-05-04","<p>For those starting initial teacher training (ITT) in the 2023/24 academic year, the department is offering bursaries worth up to £27,000 and scholarships worth up to £29,000 to encourage talented trainees to apply to train in key subjects such as chemistry, computing, mathematics, and physics.</p><p>The department is exploring new ways to recruit trainee teachers in subjects where there is a shortage. For example, we are introducing a new scholarship to attract the most talented language graduates to the profession.</p><p>Alongside our financial levers, the department is continuing to invest in attracting the best teachers where they are needed most. For example, we have rolled out a new ITT course designed to support more engineers to teach physics. The department also awarded a contract of approximately £3 million to Now Teach in 2021 for the delivery of a National Career Changer Programme. Now Teach supports experienced professionals with significant previous employment and industry experience, who may not otherwise consider teaching, to transfer their skills to the classroom during ITT and their first year as an Early Career Teacher.</p><p>Teachers in the further education (FE) sector are often ‘dual professionals’ who have valuable experience and expertise from industry and business. To support the recruitment of more such specialists into FE teaching roles, our flagship Taking Teaching Further Programme offers fully funded early career support, including a teacher training qualification, mentor support, and a reduced timetable in the first two years of teaching, worth up to £18,200 per trainee. In addition, the Taking Teaching Further Programme offer has been enhanced with the trialling of a new financial incentive, worth £6,000 per trainee, over two years, targeted at the most hard-to-fill vacancies. Backed by up to £15 million of investment across the next two years, 710 Taking Teaching Further places will be available, with up to half attracting the new financial incentive.</p><p>Bursaries worth up to £29,000 each, tax-free, are available to those training to teach in a range of priority subjects in the FE sector, including science, technology, engineering, and mathematics. Relevant professional experience is taken into account when assessing candidates’ eligibility for these bursaries, making them appropriate for people with industry expertise looking to retrain as teachers. The bursaries programme for the 2023/24 academic year is now open for applications.</p>","Baroness Barran",,"2023-05-04T15:45:14.85Z",,"http://data.parliament.uk/resources/1613043/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1613043/answer",,,,"60","Education","Education","2023-04-20","Teachers: Training","2","House of Lords","To ask His Majesty's Government what funds are specifically allocated to, or are available for, the training of industry specialists to become teachers and further education lecturers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7330"
"http://data.parliament.uk/resources/1613044","Ministry of Justice","false","2023-04-27","<p>Trial by jury is a fundamental part of our justice system, and the Government is committed to ensuring juries are as representative as possible of the public at large. Juries are selected completely at random in order to ensure that a cross-section of society is reflected in their make-up. Successive academic studies have shown that juries deliver fair and impartial results.</p><p>We continually monitor proceedings in the criminal courts to ensure fair trials for defendants. There are currently no plans to change the rules or guidance around swearing an oath or making an affirmation in court.</p>","Lord Bellamy",,"2023-04-27T15:50:14.567Z",,"http://data.parliament.uk/resources/1613044/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1613044/answer",,,,"54","Justice","Justice","2023-04-20","Juries","2","House of Lords","To ask His Majesty's Government what consideration they have given to the findings of a study by Royal Holloway, University of London of religious bias in jury outcomes with regard to different choices of oath; and whether they have any plans to update existing rules or guidance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7331"
"http://data.parliament.uk/resources/1608888","Department for Culture, Media and Sport","false","2023-04-12","<p>The Government recognises the importance of Liverpool's Botanical Collection as one of the oldest such collections in the world.</p><p>The medical, scientific, educational, and horticultural importance of these rare plants is significant, as well as the benefits they can have for health and wellbeing in the local community and more widely.</p><p>We support the steps that Liverpool City Council is making to secure the future of the gardens and encourage it to apply to the National Lottery Heritage Fund.</p>","Lord Parkinson of Whitley Bay",,"2023-04-12T09:48:57.207Z",,"http://data.parliament.uk/resources/1608888/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1608888/answer",,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-29","Croxteth Hall: Plants","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure the long-term and secure future of the Roscoe Botanical Garden.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6971"
"http://data.parliament.uk/resources/1608889","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>As a self-governing Overseas Territory, economic development, including the development and exploitation of hydrocarbons, is a matter for the Falkland Islands Government, in accordance with all relevant laws. The UK Government supports the right of the Falkland Islanders to develop their natural resources for their own economic benefit. This is an integral part of their right of self-determination. The UK Government is working closely with the Falkland Islands Government to support their right to develop its hydrocarbons resources and we are ready to offer UK expertise on how to mitigate environmental impacts, including emissions.</p>","Lord Goldsmith of Richmond Park",,"2023-04-03T15:27:51.197Z",,"http://data.parliament.uk/resources/1608889/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1608889/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-29","Falkland Islands: Fossil Fuels","2","House of Lords","To ask His Majesty's Government what steps they are taking to work with the government of the Falkland Islands to complete an emissions inventory for any potential future fossil fuel development there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6972"
