"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846970","Department for Transport","false","2018-03-02","<p>The number of medical cases dealt with by the Driver and Vehicle Licensing Agency (DVLA) has increased from 656,000 in 2013/14 to 741,000 in 2017/18.</p><p><strong> </strong></p><p>Since April 2013, the number of staff in the DVLA’s medical section has increased by 218. This includes an increase in the number of doctors employed from 22 to 36. Ten nurses were also recruited for the first time in 2017. The doctors and nurses employed by the DVLA deal with the most complex medical cases.</p><p> </p><p>During this time, DVLA has also made significant changes to IT systems and processes to improve customer service and increase efficiency. This includes the online service introduced in October 2016 to allow customers to notify the DVLA of a medical condition or renew a driving licence previously issued following a medical condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T11:54:08.98Z","http://data.parliament.uk/resources/846970/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846970/answer",,,,,"27","Transport","Transport","2018-02-22","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether the work load of the DVLA's medical section has increased in the last five years; and how many extra staff have been hired in that section in that same period.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129144"
"http://data.parliament.uk/resources/846971","Department for Transport","false","2018-03-02","<p>Information is not held on the number of people who fail to comply with their legal obligation to notify the Driver and Vehicle Licensing Agency (DVLA) of a medical condition that may affect their fitness to drive.</p><p>The UK’s roads are among the safest in the world and there is no evidence to suggest that there is a widespread road safety issue related to drivers who may be driving inappropriately due to a prescribed medical condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T09:48:23.85Z","http://data.parliament.uk/resources/846971/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846971/answer",,,,,"27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people who did not inform the DVLA of medical conditions as required in each the last five years; and what assessment he has made of the reasons people do not so inform the DVLA.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129145"
"http://data.parliament.uk/resources/846972","Department for Transport","false","2018-03-02","<p>Information about the number of people prosecuted for failing to inform the Driver and Vehicle Licensing Agency of a medical condition is not available.</p><p> </p><p>Decisions to prosecute in such cases are a matter for the Crown Prosecution Service in England and Wales and the Crown Office and Procurator Fiscal Service in Scotland.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T12:22:44.723Z","http://data.parliament.uk/resources/846972/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846972/answer",,,,,"27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many people were prosecuted for failing to inform DVLA of medical conditions in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129146"
"http://data.parliament.uk/resources/846090","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128796 ; 128798","2018-03-01T13:26:19.647Z","http://data.parliament.uk/resources/846090/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846090/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846090/answer/previousversion/43106","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, which organisations have been approached by his Department to commission the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128795"
"http://data.parliament.uk/resources/846091","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128795 ; 128798","2018-03-01T13:26:19.707Z","http://data.parliament.uk/resources/846091/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846091/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846091/answer/previousversion/43105","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses:tyres, what progress his Department has made on commissioning the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128796"
"http://data.parliament.uk/resources/846094","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128795 ; 128796","2018-03-01T13:26:19.787Z","http://data.parliament.uk/resources/846094/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846094/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846094/answer/previousversion/43108","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, what estimate he has made of the cost of commissioning the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128798"
"http://data.parliament.uk/resources/846115","Department for Transport","false","2018-03-01","<p>Regulation 14a of the Motor Cars (Driving Instruction) Regulations 2005 states that the length of a trainee licence is for a period of 6 months, which cannot be extended. The Secretary of State for Transport therefore has no power to extend the length of a trainee licence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-01T11:42:46.963Z","http://data.parliament.uk/resources/846115/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846115/answer",,,,,"27","Transport","Transport","2018-02-21","Driving Instruction: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will extend Potential Driving Instructor licenses for people who were unable to take the Approved Driving Instructor part 3 test within the six month period because of delays to the roll-out of that test.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128814"
"http://data.parliament.uk/resources/846161","Department for Transport","false","2018-03-01","<p>The Secretary of State has made no estimate of the effect of people paying to recover and store their stolen vehicles on either individual insurance premiums or on general motor insurance costs.</p><p> </p><p>Motor insurers are responsible for setting the terms and conditions for the policies that they offer. They use a wide range of criteria to assess the potential risk a driver poses including the driver’s age, type of vehicle being insured which includes its group rating and level of security, postal area where the applicant lives and their driving experience and claims history.</p><p> </p><p>Motor insurance is a very competitive market so it often pays for consumers to shop around in order to achieve lower premiums.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-01T13:33:09.127Z","http://data.parliament.uk/resources/846161/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846161/answer",,,,,"27","Transport","Transport","2018-02-21","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect of people paying to recover and store their stolen vehicles on the level of (a) individual insurance premiums and (b) general motor insurance costs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","128853"
"http://data.parliament.uk/resources/845546","Department for Transport","false","2018-02-27","<p>The Government increased the penalties for drivers using hand held mobile phones in March 2017.</p><p> </p><p>The Highway Code and the THINK! campaign alerts drivers to the dangers of engaging in this reckless activity.</p><p> </p><p>It is too soon to assess what impact the change in penalties is having on road safety. The Department is currently conducting a roadside observational survey on usage of mobile phones and expects the results soon. The Government is keeping the law under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T16:57:45.123Z","http://data.parliament.uk/resources/845546/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/845546/answer",,,,,"27","Transport","Transport","2018-02-20","Road Traffic Offences: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle mobile phone use by motorists; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128518"
"http://data.parliament.uk/resources/845738","Department for Transport","false","2018-02-23","<p>The revised draft Airports National Policy Statement is clear that any potential scheme at Heathrow must comply with the UK’s civil aviation safety regime, regulated by the Civil Aviation Authority (CAA). A detailed safety assessment will be required as part of the CAA’s airspace change process. This assessment includes the air traffic safety risks associated with the proposed airspace design and whether the level of air traffic control resource and infrastructure is appropriate to support the change safely.</p><p> </p><p>The Airports Commission did however consider safety as part of their analysis. They asked the Health and Safety Laboratory to conduct analysis of the scale of increase in crash risk associated with the three shortlisted schemes. The Health and Safety Laboratory’s report can be found here:</p><p><a href="http://www.gov.uk/government/publications/airports-commission-final-report-operational-efficiency" target="_blank">www.gov.uk/government/publications/airports-commission-final-report-operational-efficiency</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-23T12:51:19.963Z","http://data.parliament.uk/resources/845738/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/845738/answer",,,,,"27","Transport","Transport","2018-02-20","Heathrow Airport: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the proportionate increase in airfield crash risk within a 10km radius of Heathrow under the Heathrow north west runway expansion proposal consulted on in the draft National Policy Statement.","false","Biography information for Justine Greening","Putney","Justine Greening","128710"
