"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672033","Department for Levelling Up, Housing and Communities","false","2023-12-05","<p>Government is clear that it expects plan making to continue as we move towards the new system, following royal assent of the Levelling Up and Regeneration Act 2023. As part of that we are closely monitoring those areas that have failed to keep plans up to date.</p><p>We intend to publish updates to the National Planning Policy Framework later in 2023 and are carefully considering how the changes should be implemented to encourage and support different authorities to progress their plans to adoption.</p>","Baroness Penn",,"2023-12-05T14:03:12.523Z","http://data.parliament.uk/resources/1672033/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1672033/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-21","Local Plans","2","House of Lords","To ask His Majesty's Government when they expect to publish the new National Planning Policy Framework; and what assessment they have made of the impact of any delay in its publication on the production of local plans.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL460"
"http://data.parliament.uk/resources/1651486","Department for Levelling Up, Housing and Communities","false","2023-07-20","<p>The Government does not collect data on retrospective planning applications. We have introduced measures in the Levelling-up and Regeneration Bill to tighten up the retrospective planning application process, which is being considered by both Houses of Parliament. We have recently consulted on doubling the fees for retrospective planning applications and sought views on potential ways to improve developer accountability and, in particular, take account of past irresponsible behaviour in decision making. We also intend to consult on updating national planning policy to give increased weight against intentional unauthorised development so it can be dealt with more robustly in decisions.</p>","Baroness Scott of Bybrook",,"2023-07-20T12:45:47.827Z","http://data.parliament.uk/resources/1651486/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1651486/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-10","Planning Permission","2","House of Lords","To ask His Majesty's Government (1) what assessment they have made of (a) the use of retrospective planning applications following deliberate breaches of planning rules, and (b) the level of resources available to local authorities to resist such breaches, and (2) what plans they have to prohibit inappropriate developments using retrospective planning applications and to prevent resubmissions of failed applications with only marginal changes to the proposal.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9199"
"http://data.parliament.uk/resources/1646821","Department for Levelling Up, Housing and Communities","false","2023-06-29","<p>We want to make estate management companies more accountable to their freeholders for how their money is spent.</p><p>When Parliamentary time allows, the Government intends to legislate to ensure that freehold homeowners who pay estate rent charges have the right to challenge their reasonableness and to go to the tribunal to appoint a manager to manage the provision of services.</p><p>In addition, we will remove the statutory right for owners of rent charges to take possession or grant a lease of the property in the event of non-payment by the homeowner.</p>","Baroness Scott of Bybrook",,"2023-06-29T11:46:12.637Z","http://data.parliament.uk/resources/1646821/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1646821/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-22","Owner Occupation: Rents","2","House of Lords","To ask His Majesty's Government what steps, if any, they are taking to assist part-owners of homes who may be unable to sell as a result of conditions of rent charges allowing repossession; and what estimate they have made of the numbers of homeowners affected.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8711"
"http://data.parliament.uk/resources/1613041","Department for Levelling Up, Housing and Communities","false","2023-05-02","<p>Depending on how stone is quarried and how far it is transported, it is likely to be a relatively low-carbon material. We are carrying out research into the impact of measuring embodied carbon and methods of reducing it across building types - including the contributions that could be made by different material choices. We will set out further announcements in due course.</p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2023-05-02T12:18:36.4Z","http://data.parliament.uk/resources/1613041/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1613041/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-20","Construction: Stone","2","House of Lords","To ask His Majesty's Government what assessment they have made of the benefits of stone as a relatively low-carbon building material; and what steps they are taking to promote research and development of its use.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7328"
"http://data.parliament.uk/resources/1604220","Department for Levelling Up, Housing and Communities","false","2023-03-24","<p>I refer the noble Lady to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-03-14%2F165271&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cfd5f3ea266bb4b7e680208db2bc0dae3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638151879516369259%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=nywTcnlPk%2BX3qPc4erKcQl5fMdlsKGQZUyuFdCxdJrU%3D&amp;reserved=0" target="_blank">165271</a> (attached) on 20 March 2023.</p><p> </p>","Baroness Scott of Bybrook",,"2023-03-24T14:06:04.37Z","http://data.parliament.uk/resources/1604220/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1604220/answer","165271.pdf","165271.pdf","UIN 165271","UIN 165271","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Voter Authority Certificates","2","House of Lords","To ask His Majesty's Government how many people in England had applied for the Voter Authority Certificate by 1 March; how many applications had been rejected; how many Voter Authority Certificates had been issued; what estimate they have made of the number of voters that will need a Voter Authority Certificate; and what estimate they have made of the number of people who will apply for a Voter Authority Certificate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6445"
"http://data.parliament.uk/resources/1604221","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>I refer the Noble Lady to the Commons UQ response <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2023-02-21%2Fdebates%2FE941CE91-95D6-4EB8-B3E2-46059027B909%2FVoterIdentification&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7qmuhURQ8nLa4s2k82Lc3b%2FpebfXKd8q1h15X3GVDY8%3D&amp;reserved=0" target="_blank">here</a>, to the Cabinet Office <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvoter-identification-photographic-id-ownership-in-great-britain&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r2XpjDRQ6Os9oWO108b%2BlfnLhu5tXJMSP1FZpeyc7IA%3D&amp;reserved=0" target="_blank">published</a> survey on levels of ownership of photographic identification, and to the New Burdens funding methodology for the Elections Act 2022 available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pPQ%2FU%2B6SCazKg%2BWum21Q7dGUZVic%2BSP%2FOg1apotSNF8%3D&amp;reserved=0" target="_blank">here.</a></p><p>Information regarding applications for Voter Authority Certificates is <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fvoter-authority-certificate.service.gov.uk%2Fperformance&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PN9D3y6StKofEa9dpCjvZTdR2uSznP%2FJGMUmTnyn1wE%3D&amp;reserved=0" target="_blank"> published</a> online. The rejection of an application is a matter for the relevant Electoral Registration Officer.</p><p>The Association of Electoral Administrators is providing relevant training for Returning Officers.</p><p>The Office for Students encourages higher education providers to promote electoral registration. Students can register at their home address or their term-time address or both.</p>","Baroness Scott of Bybrook","HL6447","2023-03-27T15:22:40.293Z","http://data.parliament.uk/resources/1604221/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1604221/answer","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ response ; Voter Identification ; New Burdens Funding","UQ response ; Voter Identification ; New Burdens Funding","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Local Government: Elections","2","House of Lords","To ask His Majesty's Government what assessment they have made of how successfully local authorities will be able to implement the new Voter ID legislation at the local elections in May.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6446"
"http://data.parliament.uk/resources/1604222","Department for Levelling Up, Housing and Communities","false","2023-03-27","<p>I refer the Noble Lady to the Commons UQ response <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2Fcommons%2F2023-02-21%2Fdebates%2FE941CE91-95D6-4EB8-B3E2-46059027B909%2FVoterIdentification&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7qmuhURQ8nLa4s2k82Lc3b%2FpebfXKd8q1h15X3GVDY8%3D&amp;reserved=0" target="_blank">here</a>, to the Cabinet Office <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvoter-identification-photographic-id-ownership-in-great-britain&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r2XpjDRQ6Os9oWO108b%2BlfnLhu5tXJMSP1FZpeyc7IA%3D&amp;reserved=0" target="_blank">published</a> survey on levels of ownership of photographic identification, and to the New Burdens funding methodology for the Elections Act 2022 available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility%2Felections-act-new-burdens-funding-methodology-voter-identification-and-accessibility&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pPQ%2FU%2B6SCazKg%2BWum21Q7dGUZVic%2BSP%2FOg1apotSNF8%3D&amp;reserved=0" target="_blank">here.</a></p><p>Information regarding applications for Voter Authority Certificates is <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fvoter-authority-certificate.service.gov.uk%2Fperformance&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C7508e7afb75a4213f9ec08db2eb99094%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638155146738060080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=PN9D3y6StKofEa9dpCjvZTdR2uSznP%2FJGMUmTnyn1wE%3D&amp;reserved=0" target="_blank"> published</a> online. The rejection of an application is a matter for the relevant Electoral Registration Officer.</p><p>The Association of Electoral Administrators is providing relevant training for Returning Officers.</p><p>The Office for Students encourages higher education providers to promote electoral registration. Students can register at their home address or their term-time address or both.</p>","Baroness Scott of Bybrook","HL6446","2023-03-27T15:22:40.23Z","http://data.parliament.uk/resources/1604222/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1604222/answer","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ - Voter Identification - Hansard - UK Parliament.pdf ; Published - Voter identification_ photographic ID ownership in Great Britain - GOV.UK.pdf ; Elections Act New Burdens funding methodology_ voter identification and accessibility - GOV.UK.pdf","UQ response ; Voter Identification ; New Burdens Funding","UQ response ; Voter Identification ; New Burdens Funding","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-14","Elections: Proof of Identity","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of eligible voters who may be unable to vote at polling stations due to the new Voter ID legislation, either because of (1) a lack of acceptable ID, or (2) a lack of awareness of the new requirements; and what training is being provided for (a) polling station officers, and (b) returning officers, to ensure that they prepared to judge the (i) veracity of official documents, and (ii) the authenticity of photo IDs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6447"
"http://data.parliament.uk/resources/1563810","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>No such assessment has been made. The causes of homelessness are complex, and it is driven by a range of factors, both personal and structural.</p><p>Government is committed to preventing homelessness where possible. We have announced the allocation of £654 million in funding through the Homelessness Prevention Grant that will be made available to local authorities in 2023/24 and 2024/25. This is in addition to the £50 million top-up to the Homelessness Prevention Grant for 2022/23 announced earlier in December.</p><p>This is on top of the action Government has taken to support households with the cost of living. At Autumn statement, the Chancellor announced further support for 2023/24. This included a 10.1% increase in benefits from April 2023, and extra support provided to all households with the Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2023-01-09T17:39:10.173Z","http://data.parliament.uk/resources/1563810/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1563810/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-21","Homelessness","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of households at risk of being made homeless over the coming year by landlords who cannot meet their costs at current levels of rent given the increase in interest rates; and what steps they intend to take to protect such households.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4474"
"http://data.parliament.uk/resources/1545503","Department for Levelling Up, Housing and Communities","false","2022-12-08","<p>It is for local authorities to determine planning applications for battery storage installations where development comes forward, taking into account the National Planning Policy Framework (NPPF) as a material consideration which is clear that the planning system should support our transition to a low carbon future. As set out in the Net Zero Strategy, and as part of our programme of changes to the planning system, we will review the NPPF to ensure it contributes to climate change mitigation and adaptation as fully as possible.</p><p>The Government's British Energy Security Strategy reflects the importance of flexibility for our energy security.</p>","Baroness Scott of Bybrook",,"2022-12-08T17:28:38.583Z","http://data.parliament.uk/resources/1545503/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1545503/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-24","Energy: Storage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the planning barriers to the installation of significantly scaled battery storage units in England; and what plans they have to boost their rollout.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3743"
"http://data.parliament.uk/resources/1543077","Department for Levelling Up, Housing and Communities","false","2022-11-30","<p>The Government does not collect statistics on this particular area.</p>","Baroness Scott of Bybrook",,"2022-11-30T17:15:43.517Z","http://data.parliament.uk/resources/1543077/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1543077/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Right to Buy Scheme: Disability","2","House of Lords","To ask His Majesty's Government how many homes which were adapted for disabled users have been sold under the right to buy programme in the last 20 years; and what was the rate of replacement of these homes, either by (1) construction, or (2) adaptation.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3446"
