"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172928","Cabinet Office","false","2015-01-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/172928/answer","PQ003.xlsx ; PQ 220274 ONS 3.pdf","Excel Sheet for Member - Jobseekers Allowance ; ONS Letter to Member","2015-01-13T11:45:14.433Z","http://data.parliament.uk/resources/172928/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-01-09","Jobseekers Allowance: East of England","1","House of Commons","To ask the Minister for the Cabinet Office, how many payments for jobseeker's allowance were terminated (a) as a result of employment and (b) for other reasons in (i) Suffolk, (ii) Bedfordshire, (iii) Cambridgeshire, (iv) Essex, (v) Hertfordshire and (vi) Norfolk in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220274"
"http://data.parliament.uk/resources/172930","Department for Work and Pensions","false","2015-01-13","<p>The Secretary of State for Work and Pensions, Mr Iain Duncan Smith, replied to the Rt. Hon. Member on 10 January 2015.</p>","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/172930/answer",,,"2015-01-13T11:32:59.77Z","http://data.parliament.uk/resources/172930/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him dated 25 November 2014, from the right hon. Member for Manchester, Gorton with regard to Mr M A De Barrus.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","220259"
"http://data.parliament.uk/resources/172744","Department for Business, Innovation and Skills","false","2015-01-13","<p>The specification for this programme was approved by the Department for Work and Pensions (DWP); however data protection issues emerged after contracts were issued. The Agency is working with DWP to tackle these challenges, and a learner consent form was issued to DWP Work Programme providers in November 2014. While this has enabled the sharing of data, referrals have not increased as expected. The Agency is urgently discussing further solutions with DWP to secure a satisfactory resolution.</p><p> </p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/172744/answer",,,"2015-01-13T13:23:30.257Z","http://data.parliament.uk/resources/172744/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans for the Skills Funding Agency to have a data sharing agreement in place with London Work Programme providers so that referrals to Skills support for Work Programme participants in Employment can commence.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220236"
"http://data.parliament.uk/resources/172747","HM Treasury","false","2015-01-13","<p>I have responded to the hon. Member.</p><p> </p>","Witham","Priti Patel","http://data.parliament.uk/resources/172747/answer",,,"2015-01-13T17:48:51.7Z","http://data.parliament.uk/resources/172747/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 December 2014 to Question 217619, when the hon. Member for Walsall North will receive a reply to his letter of 10 November 2014, reference MC2014/04463; and what the reason was for the time taken to respond.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","220231"
"http://data.parliament.uk/resources/172754","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/172754/answer",,,"2015-01-13T16:40:42.58Z","http://data.parliament.uk/resources/172754/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, if he will introduce a time limit by which investigations undertaken by the Service Complaints Commissioner must be concluded.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220229"
"http://data.parliament.uk/resources/172755","Ministry of Defence","false","2015-01-13","<p>The current Service Complaints Commissioner does not have the power to undertake investigations. She can refer allegations of a wrong suffered by a current or former Service person to the relevant officer in the chain of command.</p><p>The Armed Forces (Service Complaints and Financial Assistance) Bill before Parliament will, if enacted, permit the newly established Service Complaints Ombudsman to investigate allegations of maladministration in connection with the handling of Service complaints once the internal process is complete. The Bill proposes that the procedure for carrying out an investigation is to be such as the Ombudsman considers appropriate, subject to any regulations made by the Secretary of State. There is no intention to impose a time limit for the conclusion of Ombudsman investigations.</p><p>In accordance with existing policy, the chain of command, discloses papers to relevant parties as part of the Service complaints process. If the Bill is enacted, the new Ombudsman will have to prepare a report of completed investigations into alleged maladministration, setting out their findings. Recommendations may also be made. A copy of the report will need to be sent to the Defence Council (for the chain of command to respond), the complainant and any other persons who may be specified in Secretary of State regulations. The Ombudsman may also, in accordance with the Bill, send a copy of the report to any person whom they consider appropriate.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/172755/answer",,,"2015-01-13T16:43:28.073Z","http://data.parliament.uk/resources/172755/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-01-08","Service Complaints Commissioner","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to ensure that the Service Complaints Commissioner provides full disclosure of complaints and how they are determined to interested parties.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","220230"
"http://data.parliament.uk/resources/172758","Department for Education","false","2015-01-13","<p>The Department for Education publishes information on the number of trainee secondary school chemistry, physics and mathematics teachers as part of the initial teacher training (ITT) statistical first release[1] at a national level on an annual basis.</p><p> </p><p>The Department intends to publish this information at provider level, which will include an aggregation at the regional level, in the summer. This information will then be incorporated into future ITT statistical first releases.</p><p> </p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015" target="_blank">www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2014-to-2015</a></p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/172758/answer",,,"2015-01-13T14:12:06.32Z","http://data.parliament.uk/resources/172758/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many trainee secondary school chemistry, physics and mathematics teachers there are in each region of England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220153"
"http://data.parliament.uk/resources/172759","Department for Education","false","2015-01-13","<p>The disclosure of this information would prejudice, or would be likely to prejudice, the effective conduct of public affairs.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/172759/answer",,,"2015-01-13T14:20:15.677Z","http://data.parliament.uk/resources/172759/answer","Biography information for Edward Timpson","60","Education","Education","2015-01-08","Academies","1","House of Commons","To ask the Secretary of State for Education, if she will publish her Department's quality grade of academy sponsors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220154"
"http://data.parliament.uk/resources/172761","Department for Education","false","2015-01-13","<p>The National College for Teaching and Leadership (NCTL) decided to discontinue financial contributions to the National Student Survey (NSS) to focus resources on the annual survey of newly qualified teachers. This survey is more in-depth and specific to initial teacher training than the NSS and provides valuable information about the quality of initial teacher training and how well that training has prepared newly qualified teachers for specific aspects of teaching.</p><p> </p><p>Since making this decision, NCTL has agreed to continue funding for a further year, to ensure time for a smooth transition to alternative arrangements, should the sector wish to continue receiving feedback through the National Student Survey.</p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/172761/answer",,,"2015-01-13T14:13:21.32Z","http://data.parliament.uk/resources/172761/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-08","Students: Surveys","1","House of Commons","To ask the Secretary of State for Education, for what reasons the National College of Teaching and Leadership has withdrawn Initial Teacher Training students from future National Student Surveys.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","220156"
"http://data.parliament.uk/resources/172762","Department for Education","false","2015-01-13","<p>The following table provides the headcount number and percentage of all regular teachers[1] in service in primary schools in each constituency in the South West with a degree in a science subject in November 2013. This is the latest information available.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Name of Constituency</p></td><td><p>Number of teachers</p><p>With science degree[2]</p></td><td><p>Number of teachers with a qualification recorded[3]</p></td><td><p>Percentage with a science</p><p>Qualification</p><p> </p></td><td colspan="2"><p>Confidence interval[4]</p></td><td><p>Percentage of teachers with qualification</p><p>recorded</p></td></tr><tr><td><p>Bath</p></td><td><p>24</p></td><td><p>319</p></td><td><p>7.5</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>96.1</p></td></tr><tr><td><p>Bournemouth East</p></td><td><p>36</p></td><td><p>336</p></td><td><p>10.7</p></td><td><p>+/-</p></td><td><p>3.3</p></td><td><p>94.9</p></td></tr><tr><td><p>Bournemouth West</p></td><td><p>33</p></td><td><p>354</p></td><td><p>9.3</p></td><td><p>+/-</p></td><td><p>3.0</p></td><td><p>98.3</p></td></tr><tr><td><p>Bridgwater and West Somerset</p></td><td><p>32</p></td><td><p>390</p></td><td><p>8.2</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>97.5</p></td></tr><tr><td><p>Bristol East</p></td><td><p>31</p></td><td><p>395</p></td><td><p>7.8</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>92.9</p></td></tr><tr><td><p>Bristol North West</p></td><td><p>54</p></td><td><p>466</p></td><td><p>11.6</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>92.8</p></td></tr><tr><td><p>Bristol South</p></td><td><p>43</p></td><td><p>484</p></td><td><p>8.9</p></td><td><p>+/-</p></td><td><p>2.5</p></td><td><p>93.8</p></td></tr><tr><td><p>Bristol West</p></td><td><p>45</p></td><td><p>423</p></td><td><p>10.6</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>89.1</p></td></tr><tr><td><p>Camborne and Redruth</p></td><td><p>25</p></td><td><p>343</p></td><td><p>7.3</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>91.5</p></td></tr><tr><td><p>Central Devon</p></td><td><p>45</p></td><td><p>411</p></td><td><p>10.9</p></td><td><p>+/-</p></td><td><p>3.0</p></td><td><p>97.2</p></td></tr><tr><td><p>Cheltenham</p></td><td><p>37</p></td><td><p>396</p></td><td><p>9.3</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>99.7</p></td></tr><tr><td><p>Chippenham</p></td><td><p>48</p></td><td><p>460</p></td><td><p>10.4</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>95.4</p></td></tr><tr><td><p>Christchurch</p></td><td><p>18</p></td><td><p>212</p></td><td><p>8.5</p></td><td><p>+/-</p></td><td><p>3.8</p></td><td><p>97.7</p></td></tr><tr><td><p>Devizes</p></td><td><p>44</p></td><td><p>426</p></td><td><p>10.3</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>95.5</p></td></tr><tr><td><p>East Devon</p></td><td><p>36</p></td><td><p>374</p></td><td><p>9.6</p></td><td><p>+/-</p></td><td><p>3.0</p></td><td><p>98.4</p></td></tr><tr><td><p>Exeter</p></td><td><p>43</p></td><td><p>406</p></td><td><p>10.6</p></td><td><p>+/-</p></td><td><p>3.0</p></td><td><p>99.0</p></td></tr><tr><td><p>Filton and Bradley Stoke</p></td><td><p>40</p></td><td><p>419</p></td><td><p>9.5</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>97.9</p></td></tr><tr><td><p>Forest of Dean</p></td><td><p>33</p></td><td><p>385</p></td><td><p>8.6</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>96.0</p></td></tr><tr><td><p>Gloucester</p></td><td><p>46</p></td><td><p>546</p></td><td><p>8.4</p></td><td><p>+/-</p></td><td><p>2.3</p></td><td><p>96.6</p></td></tr><tr><td><p>Kingswood</p></td><td><p>35</p></td><td><p>392</p></td><td><p>8.9</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>98.7</p></td></tr><tr><td><p>Mid Dorset and North Poole</p></td><td><p>27</p></td><td><p>273</p></td><td><p>9.9</p></td><td><p>+/-</p></td><td><p>3.5</p></td><td><p>96.8</p></td></tr><tr><td><p>Newton Abbot</p></td><td><p>34</p></td><td><p>341</p></td><td><p>10.0</p></td><td><p>+/-</p></td><td><p>3.2</p></td><td><p>97.7</p></td></tr><tr><td><p>North Cornwall</p></td><td><p>42</p></td><td><p>382</p></td><td><p>11.0</p></td><td><p>+/-</p></td><td><p>3.1</p></td><td><p>93.4</p></td></tr><tr><td><p>North Devon</p></td><td><p>57</p></td><td><p>455</p></td><td><p>12.5</p></td><td><p>+/-</p></td><td><p>3.0</p></td><td><p>96.4</p></td></tr><tr><td><p>North Dorset</p></td><td><p>34</p></td><td><p>371</p></td><td><p>9.2</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>97.6</p></td></tr><tr><td><p>North East Somerset</p></td><td><p>44</p></td><td><p>416</p></td><td><p>10.6</p></td><td><p>+/-</p></td><td><p>3.0</p></td><td><p>96.1</p></td></tr><tr><td><p>North Somerset</p></td><td><p>47</p></td><td><p>381</p></td><td><p>12.3</p></td><td><p>+/-</p></td><td><p>3.3</p></td><td><p>93.8</p></td></tr><tr><td><p>North Swindon</p></td><td><p>38</p></td><td><p>483</p></td><td><p>7.9</p></td><td><p>+/-</p></td><td><p>2.4</p></td><td><p>95.5</p></td></tr><tr><td><p>North Wiltshire</p></td><td><p>38</p></td><td><p>387</p></td><td><p>9.8</p></td><td><p>+/-</p></td><td><p>3.0</p></td><td><p>96.5</p></td></tr><tr><td><p>Plymouth, Moor View</p></td><td><p>35</p></td><td><p>448</p></td><td><p>7.8</p></td><td><p>+/-</p></td><td><p>2.5</p></td><td><p>97.2</p></td></tr><tr><td><p>Plymouth, Sutton and Devonport</p></td><td><p>31</p></td><td><p>360</p></td><td><p>8.6</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>94.2</p></td></tr><tr><td><p>Poole</p></td><td><p>30</p></td><td><p>313</p></td><td><p>9.6</p></td><td><p>+/-</p></td><td><p>3.3</p></td><td><p>99.1</p></td></tr><tr><td><p>Salisbury</p></td><td><p>37</p></td><td><p>366</p></td><td><p>10.1</p></td><td><p>+/-</p></td><td><p>3.1</p></td><td><p>94.6</p></td></tr><tr><td><p>Somerton and Frome</p></td><td><p>41</p></td><td><p>423</p></td><td><p>9.7</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>98.4</p></td></tr><tr><td><p>South Dorset</p></td><td><p>28</p></td><td><p>295</p></td><td><p>9.5</p></td><td><p>+/-</p></td><td><p>3.3</p></td><td><p>97.0</p></td></tr><tr><td><p>South East Cornwall</p></td><td><p>28</p></td><td><p>351</p></td><td><p>8.0</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>92.6</p></td></tr><tr><td><p>South Swindon</p></td><td><p>41</p></td><td><p>508</p></td><td><p>8.1</p></td><td><p>+/-</p></td><td><p>2.4</p></td><td><p>94.8</p></td></tr><tr><td><p>South West Devon</p></td><td><p>40</p></td><td><p>370</p></td><td><p>10.8</p></td><td><p>+/-</p></td><td><p>3.2</p></td><td><p>96.4</p></td></tr><tr><td><p>South West Wiltshire</p></td><td><p>41</p></td><td><p>408</p></td><td><p>10.0</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>93.2</p></td></tr><tr><td><p>St. Austell and Newquay</p></td><td><p>29</p></td><td><p>376</p></td><td><p>7.7</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>91.7</p></td></tr><tr><td><p>St. Ives</p></td><td><p>32</p></td><td><p>372</p></td><td><p>8.6</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>89.4</p></td></tr><tr><td><p>Stroud</p></td><td><p>53</p></td><td><p>480</p></td><td><p>11.0</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>96.0</p></td></tr><tr><td><p>Taunton Deane</p></td><td><p>48</p></td><td><p>484</p></td><td><p>9.9</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>99.8</p></td></tr><tr><td><p>Tewkesbury</p></td><td><p>41</p></td><td><p>432</p></td><td><p>9.5</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>96.9</p></td></tr><tr><td><p>The Cotswolds</p></td><td><p>32</p></td><td><p>429</p></td><td><p>7.5</p></td><td><p>+/-</p></td><td><p>2.5</p></td><td><p>96.8</p></td></tr><tr><td><p>Thornbury and Yate</p></td><td><p>48</p></td><td><p>351</p></td><td><p>13.7</p></td><td><p>+/-</p></td><td><p>3.6</p></td><td><p>98.9</p></td></tr><tr><td><p>Tiverton and Honiton</p></td><td><p>55</p></td><td><p>445</p></td><td><p>12.4</p></td><td><p>+/-</p></td><td><p>3.1</p></td><td><p>96.5</p></td></tr><tr><td><p>Torbay</p></td><td><p>34</p></td><td><p>399</p></td><td><p>8.5</p></td><td><p>+/-</p></td><td><p>2.7</p></td><td><p>96.8</p></td></tr><tr><td><p>Torridge and West Devon</p></td><td><p>40</p></td><td><p>406</p></td><td><p>9.9</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>97.6</p></td></tr><tr><td><p>Totnes</p></td><td><p>41</p></td><td><p>342</p></td><td><p>12.0</p></td><td><p>+/-</p></td><td><p>3.4</p></td><td><p>99.1</p></td></tr><tr><td><p>Truro and Falmouth</p></td><td><p>43</p></td><td><p>336</p></td><td><p>12.8</p></td><td><p>+/-</p></td><td><p>3.6</p></td><td><p>94.4</p></td></tr><tr><td><p>Wells</p></td><td><p>33</p></td><td><p>386</p></td><td><p>8.5</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>98.5</p></td></tr><tr><td><p>West Dorset</p></td><td><p>23</p></td><td><p>354</p></td><td><p>6.5</p></td><td><p>+/-</p></td><td><p>2.6</p></td><td><p>97.0</p></td></tr><tr><td><p>Weston-Super-Mare</p></td><td><p>45</p></td><td><p>434</p></td><td><p>10.4</p></td><td><p>+/-</p></td><td><p>2.9</p></td><td><p>93.5</p></td></tr><tr><td><p>Yeovil</p></td><td><p>44</p></td><td><p>449</p></td><td><p>9.8</p></td><td><p>+/-</p></td><td><p>2.8</p></td><td><p>98.5</p></td></tr><tr><td><p>Total South West</p></td><td><p>2,102</p></td><td><p>21,743</p></td><td><p>9.7</p></td><td><p>+/-</p></td><td><p>0.4</p></td><td><p>95.9</p></td></tr><tr><td><p>Total England</p></td><td><p>18,795</p></td><td><p>227,513</p></td><td><p>8.3</p></td><td><p>+/-</p></td><td><p>0.1</p></td><td><p>95.5</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: School Workforce Census</p><p> </p><p> </p><p> </p><p> </p><p>[1] Includes qualified and unqualified teachers.</p><p>[2] Includes teachers with a first or higher science degree but excluding those with a science PGCE where no record of a science degree exists and those with a BEd in sciences.</p><p>[3] Those recorded with a qualification in any subject, (the total in the sample from which the rate is calculated).</p><p>[4] The range within which we can be 95% confident that the true value exists.</p><p> </p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/172762/answer",,,"2015-01-13T14:14:34.503Z","http://data.parliament.uk/resources/172762/answer","Biography information for Mr David Laws","60","Education","Education","2015-01-08","Teachers: South West","1","House of Commons","To ask the Secretary of State for Education, how many primary school teachers in each parliamentary constituency in the South West have a science degree.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220221"
