"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694458","Department of Health and Social Care","false","2024-03-12","<p>A cross-Government, United Kingdom-wide delivery board monitors and oversees progress in delivering the National Action Plan on antimicrobial resistance (NAP AMR) for 2019 to 2024. The majority of the commitments in the NAP AMR have been assessed as either completed, or as on track for delivery.</p><p>Progress against the measurable ambitions in the NAP AMR is collated by the UK Health Security Agency, and reported to the delivery board. Significant progress has been made in further reducing antibiotic use in food producing animals, by 59% since 2014, and in humans, with an 8.8% reduction in overall antibiotic usage from 2014 to 2022. Progress has been slower in other areas, such as reducing the incidence of specific drug-resistant infections, due to the diverse nature of the underlying causes of these infections. Other key achievements from the NAP AMR programme over the past five years include:</p><p>- Piloting innovative ways of evaluating and paying for antibiotics on the National Health Service;</p><p>- Securing antimicrobial resistance commitments on several ministerial tracks during the UK G7 presidency in 2021; and</p><p>- £19.2 million investment into One Health Surveillance through the Pathogen Surveillance in Agriculture, Food and Environment Programme.</p><p>The Department has commissioned the Policy Innovation and Evaluation Research Unit (PIRU) at the London School of Hygiene and Tropical Medicine to conduct an evaluation of the 2019 to 2024 NAP AMR, to inform future policy development and implementation. Findings from the PIRU evaluation will be published following the peer-review process.</p><p>The forthcoming NAP AMR for 2024 to 2029 is under development, in consultation with a broad range of stakeholders across different sectors, and informed by the findings from the antimicrobial resistance Call for Evidence. This will set us on course for achieving our long-term ambitions, set out in the Government’s 20-year vision to contain, control, and mitigate antimicrobial resistance by 2040.</p>","Lewes","Maria Caulfield","2024-03-12T12:46:45.96Z","http://data.parliament.uk/resources/1694458/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1694458/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-07","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on delivering the UK 5-year action plan for antimicrobial resistance 2019 to 2024.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","17610"
"http://data.parliament.uk/resources/1694464","Department of Health and Social Care","false","2024-03-12","<p>The Government has already made legislative changes that give the General Dental Council (GDC) greater flexibility in expanding the registration routes for international applicants, and improving its international registration processes, including how it operates the Overseas Registration Exam (ORE). This legislation came into force in March 2023, and new rules for the ORE made by the GDC under these reforms come into effect this month.</p><p>We welcomed the GDC’s announcements that sittings of the ORE part one from August 2023 to the end of 2024, will have triple the previous capacity, and that an additional sitting of the ORE part two will be provided in 2024. Together, these steps have created more than 1300 additional places across the two ORE parts.</p>","South Northamptonshire","Andrea Leadsom","2024-03-12T18:46:11.97Z","http://data.parliament.uk/resources/1694464/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694464/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694464/answer/previousversion/23168","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-07","Dentistry: Assessments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of reforming the overseas registration exam for dentists.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17614"
"http://data.parliament.uk/resources/1694465","Department of Health and Social Care","false","2024-03-12","<p>To join the General Dental Council’s (GDC) dentists register, a person must hold: a dentistry degree from a recognised United Kingdom dental school; a qualification in dentistry from a European Economic Area country or Switzerland, recognised under the European Union exit standstill arrangements; or a qualification in dentistry obtained before 2001 from one of a limited number of overseas dental schools.</p><p>For dentists with qualifications gained from anywhere else, they must demonstrate to the GDC that they have the required skills and knowledge for full registration. Currently, this means they are required to pass one of the following examinations before they can apply for registration: the Overseas Registration Exam; or the Licence in Dental Surgery exam, offered by the Royal College of Surgeons of England.</p><p>Legislative changes which came into force in March 2023 gave the GDC greater flexibility in expanding the registration routes for international applicants, and improving its international registration processes. On 16 February 2024, the Government launched a consultation on further draft legislation that would give the GDC powers to provisionally register overseas-qualified dentists who have not yet met the GDC’s requirements for full registration.</p>","South Northamptonshire","Andrea Leadsom","2024-03-12T18:47:38.253Z","http://data.parliament.uk/resources/1694465/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694465/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694465/answer/previousversion/23169","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-07","Dentistry: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps with the General Dental Council to improve the registration process for dentists who qualified outside the UK.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17615"
"http://data.parliament.uk/resources/1694466","Department for Energy Security and Net Zero","false","2024-03-12","<p>The UK saw £60bn of investment in 2023, meaning that since 2010 the UK has seen £300bn of public and private investment into low carbon sectors. The Powering Up Britain Plan, backed by substantial government funding, seeks to attract private capital for green energy.</p><p> </p><p>We've bolstered investor confidence with announcements on the UK Carbon Capture Usage and Storage (CCUS) sector and the Hydrogen Strategy. In December 2023, we unveiled Europe's largest simultaneous commercial-scale green hydrogen projects, supporting 125MW in the inaugural Hydrogen Allocation Round (HAR1).</p><p> </p><p>We’ve allocated over £1 billion for the flagship Contracts for Difference (CfD) scheme's Allocation Round 6 (AR6) and £1.1 billion to the Green Industries Growth Accelerator, to support the expansion of domestic green manufacturing capacity and strengthen clean energy supply chains.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T13:16:39.533Z","http://data.parliament.uk/resources/1694466/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1694466/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-07","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to report entitled Financing the Future: Energy, published by the UK Sustainable Investment and Finance Association on 26 February 2024, what steps her Department plans to take to encourage private capital investment in green energy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17483"
"http://data.parliament.uk/resources/1694467","Treasury","false","2024-03-12","<p>The government is attracting tens of billions of private investment into energy infrastructure from a wide variety of sources. Autumn Statement 2023 announced planning and grid reforms which could bring forward £90 billion of investment in energy infrastructure over 10 years, and since September 2023 alone companies have announced plans for £30 billion of new energy investment.</p><p> </p><p>Autumn Statement added to the significant progress government has already made in creating the right enabling environment for infrastructure in decarbonization, as set out in Powering Up Britain. This includes:</p><p>- Innovative financing mechanisms and business models to provide revenue support and long-term certainty for investors in green industries, including Contracts for Difference (CfDs) for renewable energy generation, Regulated Asset Base (RAB) for nuclear, and models for CCUS and hydrogen.</p><p>- A strong public finance offer, including the £22bn in financial capacity in the UK Infrastructure Bank (UKIB) which enables it to partner with the private sector and government to increase net zero infrastructure investment.</p><p> </p><p>Spring Budget 2024 delivers and builds on announcements from Autumn Statement, creating the enabling environment for net zero investment through energy system reforms. This includes:</p><p>- Confirmation of the parameters of the 6<sup>th</sup> Contracts for Difference (CfD) round for offshore wind, with the largest ever budget set at £1 billion.</p><p>- Seizing the growth opportunities of the net zero transition, with an additional £120 million for the Green Industries Growth Accelerator targeted at manufacturing capacity in the clean energy sectors where the UK has the strongest current or potential advantage: CCUS, hydrogen, offshore wind, networks, and nuclear. This brings overall funding for the Green Industries Growth Accelerator to over £1 billion.</p><p>- The pensions reforms currently being developed by the Government, Financial Conduct Authority and The Pensions Regulator, which will also help ensure that pension funds are investing in the full range of asset classes including infrastructure.</p>","Grantham and Stamford","Gareth Davies","2024-03-12T14:39:01.393Z","http://data.parliament.uk/resources/1694467/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1694467/answer",,,,,"14","Treasury","Treasury","2024-03-07","Pension Funds: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to make investment in energy infrastructure more attractive for pension funds.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17484"
"http://data.parliament.uk/resources/1694468","Department of Health and Social Care","false","2024-03-12","<p>The Dentistry Recovery Plan will make dental services faster, simpler, and fairer for patients, and will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment.</p><p>Our Delivery plan for recovering urgent and emergency care services aims to deliver one of the fastest and longest sustained improvements in emergency waiting times. This includes bringing down accident and emergency wait times for 76% of patients being admitted, transferred, or discharged, within four hours by March 2024. Data on how many people attended an accident and emergency department with a dental issue is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-accident--emergency-activity" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-accident--emergency-activity</a></p>","South Northamptonshire","Andrea Leadsom","2024-03-12T18:49:40.387Z","http://data.parliament.uk/resources/1694468/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694468/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694468/answer/previousversion/23170","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-07","Accident and Emergency Departments: Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people attended an A&E department with a dental issue in each year since 2019.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17616"
"http://data.parliament.uk/resources/1694469","Department of Health and Social Care","false","2024-03-12","<p>National Health Service dentistry activity is measured by the number of Units of Dental Activity (UDAs) commissioned and delivered, and by the number of courses of treatment delivered. Data on the number of UDAs commissioned and delivered is published each month on the NHS Business Services Authority Open Data Portal, which is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a>.</p><p>The portal currently holds data from April to November 2023, and data for previous years will be published shortly. Data on the number of courses of treatment delivered in 2022/23 and in previous years is published by NHS Digital, and is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p>","South Northamptonshire","Andrea Leadsom","2024-03-12T18:51:24.657Z","http://data.parliament.uk/resources/1694469/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694469/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694469/answer/previousversion/23171","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-07","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS appointments were carried out by dentists in each year since 2019.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17617"
"http://data.parliament.uk/resources/1694470","Department of Health and Social Care","false","2024-03-12","<p>Our plan to recover and reform National Health Service dentistry will make dental services faster, simpler, and fairer for patients, and will fund approximately 2.5 million additional appointments, or more than 1.5 million additional courses of dental treatment. The plan sets out a number of actions which will improve access for patients, by helping the sector to recover activity more quickly, addressing underlying issues and setting out the action needed for longer term reform of the system. We do not hold data on how many people attended their general practice with a dental issue.</p>","South Northamptonshire","Andrea Leadsom","2024-03-12T18:52:36.71Z","http://data.parliament.uk/resources/1694470/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1694470/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1694470/answer/previousversion/23172","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-07","General Practitioners: Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people attended their GP with a dental issue in each year since 2019.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","17618"
"http://data.parliament.uk/resources/1694472","Cabinet Office","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (visas, accommodation, meals).</p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-03-12T17:36:01.847Z","http://data.parliament.uk/resources/1694472/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1694472/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-03-07","Cabinet Office: Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, how many domestic overnight visits were undertaken by Ministers in his Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17515"
"http://data.parliament.uk/resources/1694473","Department for Culture, Media and Sport","false","2024-03-12","<p>The Government publishes on GOV.UK details of the cost of overseas Ministerial travel, including costs of travel, and on other costs (vias, accommodation, meals).</p><p>But as has been the case under successive administrations, the Government does not publish granular detail on Ministers’ travel at home or abroad.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-12T15:28:28.803Z","http://data.parliament.uk/resources/1694473/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1694473/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-07","Department for Culture, Media and Sport: Domestic Visits","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many domestic overnight visits were undertaken by Ministers in (a) her Department and (b) its predecessor Department in each of the last three financial years; and what the cost of those visits was.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","17516"
