"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680378","Cabinet Office","false","2024-01-16","<p>The distance travelled by domestic flights in 2021/22 was 556,491.84 Km which equates to 72 tCO2. In 2022/23 the department travelled 1,772,171.00 Km by domestic flights which equates to 230 tCO2e.</p><p><strong> </strong></p><p>Use of domestic air travel is a long standing practice under successive administrations to make best use of ministers’ working time, for instance by the last Labour Government for flights between London and Teesside, as reported by the BBC, ‘Ministers quizzed on RAF flights’, 12 April 2006, (http://news.bbc.co.uk/1/hi/uk_politics/4900580.stm) and Independent newspaper ‘Blair runs up £1.2m bill using Queen's Flight’, Wednesday 12 April 2006, (https://www.independent.co.uk/news/uk/politics/blair-runs-up-163-1-2m-bill-using-queen-s-flight-6103956.html).</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-16T17:38:18.23Z",,"http://data.parliament.uk/resources/1680378/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1680378/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-08","Cabinet Office: Aviation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 41 of his Department's annual report and accounts for 2022/23, HC1464, published on 19 September 2023, what the distance travelled on domestic flights was that resulted in the emission totals of (a) 434 tCO2e in 2021/22 and (b) 363 tCO2e in 2022/23.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","8384"
"http://data.parliament.uk/resources/1680384","Cabinet Office","false","2024-01-16","<p>The Employment Tribunal hearing started in October and the claimant withdrew the claim mid-way through the hearing. The contingent liability has subsequently fallen away.</p>","Brentwood and Ongar","Alex Burghart",,"2024-01-16T16:36:30.967Z",,"http://data.parliament.uk/resources/1680384/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1680384/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-08","Cabinet Office: Employment Tribunals Service","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the employment tribunal claim listed on page 126 of his Department's annual report and accounts for 2022/23, HC 1464, whether that claim has been heard; and what the status is of the contingent liability arising from that claim.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","8389"
"http://data.parliament.uk/resources/1680496","Cabinet Office","true","2024-01-16","<p>The number of civil servants reported in post by government departments and executive agencies as at 31 March 2023 based in Queen Elizabeth House is presented in the table below. The postcode for Queen Elizabeth House, 1 Sibbald, Edinburgh is EH8 8FT.</p><p> </p><p>Information on consultants based or employed at Queen Elizabeth House is not centrally available.</p><p> </p><p>Table 1: Civil Servants whose postcode of government establishment or other workplace where employed or based is EH8 8FT, by civil service organisation and working pattern, as at 31 March 2023</p><p> </p><table><tbody><tr><td><p><strong>Civil Service Organisation</strong></p></td><td><p><strong>Headcount of all civil servants in full-time role</strong></p></td><td><p><strong>Headcount of all civil servants working in a part-time role</strong></p></td><td><p><strong>Total headcount of all civil servants</strong></p></td></tr><tr><td><p>Building Digital UK</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Cabinet Office (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Central Civil Service Fast Stream</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Competition and Markets Authority</p></td><td><p>55</p></td><td><p>15</p></td><td><p>70</p></td></tr><tr><td><p>Department for Business, Energy and Industrial Strategy (excl. agencies)</p></td><td><p>80</p></td><td><p>[s]</p></td><td><p>85</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs (excl. agencies)</p></td><td><p>20</p></td><td><p>[s]</p></td><td><p>20</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Levelling Up, Housing and Communities (excl. agencies)</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Transport (excl. agencies)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>Department of Health and Social Care (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>10</p></td><td><p>[s]</p></td><td><p>15</p></td></tr><tr><td><p>Government Commercial Organisation</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Health and Safety Executive</p></td><td><p>50</p></td><td><p>5</p></td><td><p>55</p></td></tr><tr><td><p>HM Revenue and Customs (excl. agencies)</p></td><td><p>1,825</p></td><td><p>395</p></td><td><p>2,220</p></td></tr><tr><td><p>Home Office</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Ministry of Justice (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Office of the Secretary of State for Scotland (incl. Office of the Advocate General for Scotland)</p></td><td><p>75</p></td><td><p>10</p></td><td><p><del class="ministerial">15</del> <ins class="ministerial">80</ins><del class="ministerial"><br /></del></p></td></tr><tr><td><p>Scottish Government (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Valuation Office Agency</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,220</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>2,655</strong></p></td></tr></tbody></table><p> </p><p>Source: Annual Civil Service Employment Statistics (ACSES), Cabinet Office<strong><br /></strong></p><p>[s] = confidential and suppressed due to small numbers of between 1 and 4.</p><p>Numbers are rounded to the nearest five.</p><p>Additional departments and their civil servants may be based/employed at Queen Elizabeth House but may not show in the data due to non-reporting of postcode information when reporting their locations information to Cabinet Office through ACSES.</p><p>The data in the table refers to civil service organisations and civil servants only. Data for non-civil service organisations are not available centrally.</p><p> </p><p> </p><p> </p>","Salisbury","John Glen",,"2024-01-16T12:03:26.873Z","2024-01-16T15:32:11.563Z","http://data.parliament.uk/resources/1680496/answer","Biography information for John Glen","http://data.parliament.uk/resources/1680496/answer","Salisbury","John Glen","http://data.parliament.uk/resources/1680496/answer/previousversion/11377","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-08","Queen Elizabeth House","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff were employed at Queen Elizabeth House in each UK Government department or arms-length body (a) full time, (b) part time, (c) on a consultancy basis and (d) as civil servants as of 8 January 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","8470"
"http://data.parliament.uk/resources/1680642","Cabinet Office","false","2024-01-16","<p>I refer the Honourable Member for Warrington North to the answer given on 25th October 2023 in response to PQ 203635.</p><p> </p>","Salisbury","John Glen",,"2024-01-16T12:18:19.38Z",,"http://data.parliament.uk/resources/1680642/answer","Biography information for John Glen","http://data.parliament.uk/resources/1680642/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-08","Civil Servants: Retirement","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will take steps to ensure that civil servants who have retired since 1 April 2022 are able to receive the £1500 cost of living award.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","8595"
"http://data.parliament.uk/resources/1679337","Cabinet Office","false","2024-01-15","<p>The Cabinet Office, acting as the Civil Service Pension Scheme Manager, has met on a number of occasions with representatives of Unite the Union (Unite), Capita Land Services and MyCSP to discuss issues surrounding Pensionable Pay for members of the Defence Fire and Rescue Services that were transferred to Capita Fire and Rescue. Work is currently ongoing towards resolving these issues.</p><p> </p><p>The Civil Service Pension Scheme (CSPS) is supported by a robust governance model that includes audits carried out annually by the National Audit Office (NAO) and the Government Internal Audit Agency (GIAA). The scheme is also responsible for providing scheme accounts which are fully audited on an annual basis. Alongside this, the scheme is required to implement the legislation for pensions effectively and pay the correct benefits. I am comfortable that the administration of the pension scheme is adequate and robust and that there are effective policies and procedures in place to resolve issues impacting members.</p><p> </p><p>To support all employers in performing their duties required for the administration of the Civil Service Pension Scheme there are several different functions that employers can utilise:</p><ul><li><p><strong>Dedicated on-boarding team </strong></p></li><li><p><strong>Guidance and Notifications </strong></p></li><li><p><strong>Employer Training</strong></p></li></ul><p> </p><p>When an employer joins the CSPS, they must complete a legal document called an Admission Agreement (AA) and ensure that the parties comply with their obligations set out in it. The AA is signed in triplicate by the provider, the contracting authority and Cabinet Office. To ensure employers are meeting their requirements we:</p><p>Internally have:</p><ul><li><p>Interface Compliance Model - which reviews the monthly interface quality which is supplied from employers. Capita Fire and Rescue are working with the Scheme Administer to bring their interface up to date. Once this has been completed, a review of all pensions in payment will be completed to ensure that the members are receiving the correct benefits.</p></li><li><p>Annual Assurance Statement (AAS) - The purpose of the AAS is to assist the Cabinet Office’s Accounting Officer, to carry out their responsibilities to the Civil Service Pensions Scheme. It reminds employers of their fundamental roles and responsibilities in relation to the scheme and gives the opportunity to highlight any issues.</p></li><li><p>Employer Engagement Matrix - The Employer Engagement Matrix tracks employer performance and measures against set criteria which are either essential and desirable. This is to provide an overview of several different metrics to identify if employers falling down in their duties.</p></li></ul><p> </p><p>Externally we have:</p><ul><li><p>Annual audits carried out by both the Government Internal Audit Agency and the National Audit Office.</p></li><li><p>An independent external company (ITM) has recently carried out a data audit which identified no material concerns.</p></li></ul><p> </p>","Salisbury","John Glen","7932 ; 7933","2024-01-15T10:44:44.307Z",,"http://data.parliament.uk/resources/1679337/answer","Biography information for John Glen","http://data.parliament.uk/resources/1679337/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-05","Capita Fire and Rescue: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made a recent assessment of the adequacy of the pensions of Capita Fire and Rescue workers; and what discussions he has had with (a) the Cabinet Office, (b) Capita Fire and Rescue, (c) MyCSP and (d) Unite the Union on that subject.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","7931"
"http://data.parliament.uk/resources/1679339","Cabinet Office","false","2024-01-15","<p>The Cabinet Office, acting as the Civil Service Pension Scheme Manager, has met on a number of occasions with representatives of Unite the Union (Unite), Capita Land Services and MyCSP to discuss issues surrounding Pensionable Pay for members of the Defence Fire and Rescue Services that were transferred to Capita Fire and Rescue. Work is currently ongoing towards resolving these issues.</p><p> </p><p>The Civil Service Pension Scheme (CSPS) is supported by a robust governance model that includes audits carried out annually by the National Audit Office (NAO) and the Government Internal Audit Agency (GIAA). The scheme is also responsible for providing scheme accounts which are fully audited on an annual basis. Alongside this, the scheme is required to implement the legislation for pensions effectively and pay the correct benefits. I am comfortable that the administration of the pension scheme is adequate and robust and that there are effective policies and procedures in place to resolve issues impacting members.</p><p> </p><p>To support all employers in performing their duties required for the administration of the Civil Service Pension Scheme there are several different functions that employers can utilise:</p><ul><li><p><strong>Dedicated on-boarding team </strong></p></li><li><p><strong>Guidance and Notifications </strong></p></li><li><p><strong>Employer Training</strong></p></li></ul><p> </p><p>When an employer joins the CSPS, they must complete a legal document called an Admission Agreement (AA) and ensure that the parties comply with their obligations set out in it. The AA is signed in triplicate by the provider, the contracting authority and Cabinet Office. To ensure employers are meeting their requirements we:</p><p>Internally have:</p><ul><li><p>Interface Compliance Model - which reviews the monthly interface quality which is supplied from employers. Capita Fire and Rescue are working with the Scheme Administer to bring their interface up to date. Once this has been completed, a review of all pensions in payment will be completed to ensure that the members are receiving the correct benefits.</p></li><li><p>Annual Assurance Statement (AAS) - The purpose of the AAS is to assist the Cabinet Office’s Accounting Officer, to carry out their responsibilities to the Civil Service Pensions Scheme. It reminds employers of their fundamental roles and responsibilities in relation to the scheme and gives the opportunity to highlight any issues.</p></li><li><p>Employer Engagement Matrix - The Employer Engagement Matrix tracks employer performance and measures against set criteria which are either essential and desirable. This is to provide an overview of several different metrics to identify if employers falling down in their duties.</p></li></ul><p> </p><p>Externally we have:</p><ul><li><p>Annual audits carried out by both the Government Internal Audit Agency and the National Audit Office.</p></li><li><p>An independent external company (ITM) has recently carried out a data audit which identified no material concerns.</p></li></ul><p> </p>","Salisbury","John Glen","7931 ; 7933","2024-01-15T10:44:44.353Z",,"http://data.parliament.uk/resources/1679339/answer","Biography information for John Glen","http://data.parliament.uk/resources/1679339/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-05","Capita Fire and Rescue: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of establishing an independent auditor to assess adequacy of the Capita fire and rescue workers pension system.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","7932"
"http://data.parliament.uk/resources/1679340","Cabinet Office","false","2024-01-15","<p>The Cabinet Office, acting as the Civil Service Pension Scheme Manager, has met on a number of occasions with representatives of Unite the Union (Unite), Capita Land Services and MyCSP to discuss issues surrounding Pensionable Pay for members of the Defence Fire and Rescue Services that were transferred to Capita Fire and Rescue. Work is currently ongoing towards resolving these issues.</p><p> </p><p>The Civil Service Pension Scheme (CSPS) is supported by a robust governance model that includes audits carried out annually by the National Audit Office (NAO) and the Government Internal Audit Agency (GIAA). The scheme is also responsible for providing scheme accounts which are fully audited on an annual basis. Alongside this, the scheme is required to implement the legislation for pensions effectively and pay the correct benefits. I am comfortable that the administration of the pension scheme is adequate and robust and that there are effective policies and procedures in place to resolve issues impacting members.</p><p> </p><p>To support all employers in performing their duties required for the administration of the Civil Service Pension Scheme there are several different functions that employers can utilise:</p><ul><li><p><strong>Dedicated on-boarding team </strong></p></li><li><p><strong>Guidance and Notifications </strong></p></li><li><p><strong>Employer Training</strong></p></li></ul><p> </p><p>When an employer joins the CSPS, they must complete a legal document called an Admission Agreement (AA) and ensure that the parties comply with their obligations set out in it. The AA is signed in triplicate by the provider, the contracting authority and Cabinet Office. To ensure employers are meeting their requirements we:</p><p>Internally have:</p><ul><li><p>Interface Compliance Model - which reviews the monthly interface quality which is supplied from employers. Capita Fire and Rescue are working with the Scheme Administer to bring their interface up to date. Once this has been completed, a review of all pensions in payment will be completed to ensure that the members are receiving the correct benefits.</p></li><li><p>Annual Assurance Statement (AAS) - The purpose of the AAS is to assist the Cabinet Office’s Accounting Officer, to carry out their responsibilities to the Civil Service Pensions Scheme. It reminds employers of their fundamental roles and responsibilities in relation to the scheme and gives the opportunity to highlight any issues.</p></li><li><p>Employer Engagement Matrix - The Employer Engagement Matrix tracks employer performance and measures against set criteria which are either essential and desirable. This is to provide an overview of several different metrics to identify if employers falling down in their duties.</p></li></ul><p> </p><p>Externally we have:</p><ul><li><p>Annual audits carried out by both the Government Internal Audit Agency and the National Audit Office.</p></li><li><p>An independent external company (ITM) has recently carried out a data audit which identified no material concerns.</p></li></ul><p> </p>","Salisbury","John Glen","7931 ; 7932","2024-01-15T10:44:43.197Z",,"http://data.parliament.uk/resources/1679340/answer","Biography information for John Glen","http://data.parliament.uk/resources/1679340/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-05","Capita Fire and Rescue: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the (a) performance, (b) functionality, and (c) coherence of the pension system for Capita fire and rescue workers.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","7933"
"http://data.parliament.uk/resources/1679559","Cabinet Office","false","2024-01-15","<p>The Cabinet Office follows the principles laid out in the Cabinet Office Guidance on Settlement Agreements, Special Severance Payments on Termination of Employment and Confidentiality Clauses which is published on the internet here: <a href="https://assets.publishing.service.gov.uk/media/5d2c7852ed915d2fe7abea6d/Cabinet-Office-guidance-on-settlement-agreements-special-severance-payments-on-termination-of-employment-and-confidentiality-clauses.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5d2c7852ed915d2fe7abea6d/Cabinet-Office-guidance-on-settlement-agreements-special-severance-payments-on-termination-of-employment-and-confidentiality-clauses.pdf</a>, and the HM Treasury Guidance on Public Sector Exit payments, which is published on the internet here: <a href="https://assets.publishing.service.gov.uk/media/60af4ab3d3bf7f737e058da9/SPECIAL_SEVERANCE_GUIDANCE_v3_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/60af4ab3d3bf7f737e058da9/SPECIAL_SEVERANCE_GUIDANCE_v3_FINAL.pdf</a> when considering any settlement agreements.</p><p><strong> </strong></p><p>The Cabinet Office is unable to ascertain from the data available the specific settlement by individual claims of a) bullying, b) harassment and c) discrimination for the financial years provided. This is due to the interlinked nature of claims, which means that an individual could raise a case that covers several of these areas.</p><p><strong> </strong></p><p>The Cabinet Office takes all allegations of bullying, harassment and discrimination seriously. Staff are encouraged to raise any concerns through the departmental Dispute or Disciplinary policies to enable swift investigation into concerns raised.</p><p><strong><p><p><br></strong></p><p> </p><p> </p>","Salisbury","John Glen",,"2024-01-15T16:35:51.797Z",,"http://data.parliament.uk/resources/1679559/answer","Biography information for John Glen","http://data.parliament.uk/resources/1679559/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-01-05","Cabinet Office: Bullying and Harassment","1","House of Commons","To ask the Minister for the Cabinet Office, how many settlement payments his Department issued following claims of (a) bullying, (b) harassment and (c) discrimination in the (i) 2019-20, (ii) 2020-21, (iii) 2021-22 and (iv) 2022-23 financial years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8062"