"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/444846","Ministry of Justice","true","2016-01-22","<p><del class="ministerial">704</del> <ins class="ministerial">812 </ins>Writs of Summons were sent out to peers at the Dissolution of Parliament on 30 March 2015. Information on the number of Writs that were returned is not held centrally.</p>","Lord Faulks",,"2016-01-22T14:18:53.217Z","2016-04-13T16:22:18.38Z","http://data.parliament.uk/resources/444846/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/444846/answer","Lord Faulks","http://data.parliament.uk/resources/444846/answer/previousversion/40615","Biography information for Lord Faulks","54","Justice","Justice","2016-01-14","Peers: Writs of Summons","2","House of Lords","To ask Her Majesty’s Government how many writs of summons were sent to Peers in 2015, and how many were returned undelivered.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5044"
"http://data.parliament.uk/resources/444847","The Lord Chairman of Committees","false","2016-01-21","<p>826 Members have taken the oath of allegiance or made the solemn affirmation in the current session. This includes 799 Peers and 27 Lords Spiritual. The figure includes Members who have subsequently died, taken leave of absence or retired during the session.</p>","Lord Laming",,"2016-01-21T12:19:32.25Z",,"http://data.parliament.uk/resources/444847/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/444847/answer",,,,"200",,"Chairman of Committees (HoL)","2016-01-14","Peers: Oaths and Affirmations","2","House of Lords","To ask the Chairman of Committees how many Peers have taken the Oath of Allegiance in the current Session.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL5045"
"http://data.parliament.uk/resources/429214","The Lord Chairman of Committees","false","2015-11-24","<p>The House of Lords Administration was accredited as a London Living Wage employer in November 2013. We have kept in line with changes to the Living Wage since. No staff employed by the House Administration are paid below the London Living Wage.</p>","Lord Laming",,"2015-11-24T11:54:03.087Z",,"http://data.parliament.uk/resources/429214/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/429214/answer",,,,"200",,"Chairman of Committees (HoL)","2015-11-18","House of Lords: Living Wage","2","House of Lords","To ask the Chairman of Committees whether any staff of the House of Lords are paid less than the recommended Living Wage for London, and if so, how many and in which departments they work.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3698"
"http://data.parliament.uk/resources/417028","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>","Lord Bourne of Aberystwyth","HL1949 ; HL1950","2015-09-14T14:37:55.033Z",,"http://data.parliament.uk/resources/417028/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417028/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the nuclear insurance market for third-party liabilities for operators of planned nuclear power stations.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1948"
"http://data.parliament.uk/resources/417029","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>","Lord Bourne of Aberystwyth","HL1948 ; HL1950","2015-09-14T14:37:55.093Z",,"http://data.parliament.uk/resources/417029/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417029/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Hinkley Point B Power Station","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the nuclear insurance market to cover the expected level of investment in Hinkley Point B.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1949"
"http://data.parliament.uk/resources/417030","Department for Energy and Climate Change","false","2015-09-14","<p>The Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators; this includes both general insurance and third party liabilities. At present there is predicted to be sufficient capacity in the market for planned nuclear power stations, including Hinkley Point C, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. The Financial Conduct Authority and the Competition and Markets Authority between them ensure effective competition, and make sure markets work well for consumers, business and the economy.</p>","Lord Bourne of Aberystwyth","HL1948 ; HL1949","2015-09-14T14:37:55.157Z",,"http://data.parliament.uk/resources/417030/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/417030/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-07","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the competitiveness of the insurance market for nuclear property damage and nuclear liability, and (2) whether it provides the capacity needed by nuclear operators, notwithstanding the presence and nature of nuclear insurance pools, including the United Kingdom nuclear insurance pool, and any potential they may have to restrict and distort the provision of such insurance to nuclear operators.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1950"
"http://data.parliament.uk/resources/390613","Department for Energy and Climate Change","false","2015-08-12","<p>Government is in regular contact with the insurance market to discuss the provision of insurance for nuclear operators’ third party liabilities, including for planned nuclear power stations in the United Kingdom. At present there is predicted to be sufficient capacity in the market, although the availability of such insurance will always depend on the circumstances at the time. Government will continue to monitor the insurance market for capacity in this area and to encourage insurers to enter the nuclear insurance market.</p><p> </p>","Lord Bourne of Aberystwyth",,"2015-08-12T14:34:32.977Z",,"http://data.parliament.uk/resources/390613/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/390613/answer",,,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-16","Nuclear Power Stations: Insurance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is sufficient capacity in the United Kingdom and European insurance markets, or elsewhere, to meet the requirements of the operators and contractors of planned nuclear power stations in the United Kingdom.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1553"
"http://data.parliament.uk/resources/390614","HM Treasury","false","2015-07-27","<p>The Government fully recognises the importance of promoting competition in insurance markets so that customers can get the best price possible. That is why we have given the Financial Conduct Authority (FCA) an objective to promote effective competition in the interest of consumers. The FCA regulates the conduct of financial markets so that they work well and consumers get a fair deal.</p><p> </p><p> </p><p> </p><p>We have also created the Competition and Markets Authority (CMA) to oversee competition in markets including the insurance industry. The CMA promote competition for the benefit of consumers, both within and outside the UK and their aim is to make markets work well for consumers, businesses and the economy.</p><p> </p>","Lord O'Neill of Gatley",,"2015-07-27T15:48:21.627Z",,"http://data.parliament.uk/resources/390614/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/390614/answer",,,,"14","Treasury","CaTreasury","2015-07-16","Insurance Companies: Competition","2","House of Lords","To ask Her Majesty’s Government what is their assessment of whether the United Kingdom insurance markets are promoting competition and the best price for customers.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1554"
