"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1602912","Ministry of Justice","false","2023-03-17","<p>The Secretary of State (or an official with delegated responsibility) will accept a recommendation from the Parole Board to approve an indeterminate sentenced prisoner (ISP) for open conditions, only where all criteria of the policy has been met. The policy and guidance were updated in June 2022. When considering whether to accept Parole Board recommendations for open conditions, each case is considered on its own merits, against the terms of the policy, taking into account all of the information provided. A period in open conditions is not essential in order for the Parole Board to direct release and time in open conditions must not be at the expense of public protection. The Prison Service operates progression regimes in four closed prisons which provide an alternative for prisoners unsuitable for open conditions. These allow prisoners to demonstrate the progress they have made in custody while minimising the risk to the public.</p><p> </p><p>Below is a breakdown of how many times the Secretary of State for Justice has accepted and not accepted the Parole Board’s recommendation:</p><table><tbody><tr><td><p><strong>2022 </strong></p></td><td><p><strong>Accepted</strong></p></td><td><p><strong>Not Accepted</strong></p></td></tr><tr><td><p><strong>Q1</strong></p></td><td><p>80</p></td><td><p>8</p></td></tr><tr><td><p><strong>Q2</strong></p></td><td><p>1</p></td><td><p>33</p></td></tr><tr><td><p><strong>Q3</strong></p></td><td><p>5</p></td><td><p>58</p></td></tr><tr><td><p><strong>Q4</strong></p></td><td><p>13</p></td><td><p>63</p></td></tr></tbody></table>","East Hampshire","Damian Hinds",,"2023-03-17T14:41:03.623Z","http://data.parliament.uk/resources/1602912/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1602912/answer",,,"54","Justice","Justice","2023-03-09","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many times he has (a) accepted and (b) not accepted a Parole Board recommendation of prisoner progression to the Category D estate in each of the last four quarters.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","162321"
"http://data.parliament.uk/resources/1599605","Ministry of Justice","false","2023-03-06","<p>Only those prisoners who have been assessed as presenting a low risk, including to victims, or have a suitable plan in place to manage identified risks, are allocated to an open prison. Once in open conditions prisoners may apply to be released on temporary licence (ROTL) for specified purposes, generally linked to resettlement.</p><p>Access to ROTL is not automatic but is subject to a further, rigorous risk assessment. Releases are monitored in line with the assessment and those who breach the strict conditions set may face a return to closed custody.</p><p>By providing opportunities to work, learn and build family ties, temporary release from prison reduces the chances of reoffending. Evidence shows the vast majority abide by their temporary release conditions, with a compliance rate of over 99%.</p>","East Hampshire","Damian Hinds",,"2023-03-06T12:39:59.22Z","http://data.parliament.uk/resources/1599605/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1599605/answer",,,"54","Justice","Justice","2023-02-27","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to help ensure the safety of the general public when prisoners serving their sentence in open prisons are outside of the facility.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","153902"
"http://data.parliament.uk/resources/1244254","Ministry of Justice","false","2020-10-21","<p>In producing an assessment of the likelihood that a prisoner will reoffend and of the harm which would result from any reoffending, offender managers in HM Prison and Probation Service will use approved and accredited assessment tools, notably the Offender Assessment System (OASys).</p><p>When assessing a prisoner’s risk of harm and risk of reoffending, offender managers have regard to the prisoner’s static and dynamic risk factors. A static risk factor is usually a feature of the prisoner’s past – such as his/her previous offending, the nature of his/her upbringing or how well s/he did at school. A dynamic risk factor may vary or be susceptible to change – such as alcohol abuse, drug taking or negative peer pressure. In order to assess a prisoner as low risk of harm and low risk of reoffending, offender managers would need to be satisfied that, based on the available evidence, the risk indicators do not point to medium or high risk. When assessing a prisoner’s suitability for open conditions, offender managers need also be satisfied that the prisoner presents a low risk of abscondment.</p><p>In the case of determinate sentence prisoners, the Prison Governor takes the decision as to whether to transfer a prisoner to open conditions, having regard to a comprehensive assessment of current risk, including the risk of abscond or other breach of the trust afforded by open conditions</p><p>In the case of indeterminate sentence offenders, other than where a prisoner has made demonstrably exceptional progress, the decision for a move to open conditions is taken by officials on behalf of the Secretary of State, following advice from the Parole Board. The Secretary of State does have discretion to reject a recommendation from the Parole Board, but because the Board undertakes a full and thorough risk assessment, the policy since 2008 has been to accept the Board’s recommendation other than in exceptional circumstances.</p><p>Consequently, officials will accept a Parole Board recommendation, except where the recommendation goes against the recommendations of the report writers without explaining why, or is based on inaccurate information. Officials will also reject a recommendation if they consider that the Secretary of State does not have a wholly persuasive case for transferring the prisoner to open conditions at the current time.</p>","South East Cambridgeshire","Lucy Frazer","104736 ; 104737","2020-10-21T16:03:43.887Z","http://data.parliament.uk/resources/1244254/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1244254/answer",,,"54","Justice","Justice","2020-10-16","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, whether he retains the right to overrule a determination that an offender be transferred to an open prison.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","104738"
"http://data.parliament.uk/resources/1242548","Ministry of Justice","false","2020-10-15","<p>The decision as to whether to transfer a prisoner to open conditions is a categorisation one for the Secretary of State, taken by officials under approved delegated authority on his behalf. Access to open prison conditions is not a right or an automatic progression but is based on a detailed assessment of risk.</p><p> </p><p>In the case of indeterminate sentence prisoners, the decision to approve a prisoner for transfer to open conditions is generally taken in response to a recommendation from the independent Parole Board. Before making such a recommendation, the Parole Board will undertake a full and thorough risk assessment. As part of the risk assessment, the Parole Board will consider a number of detailed reports prepared by qualified probation and prison staff, who will in their reports in turn take account of any other agencies involved in the case under the statutory Multi-Agency Public Protection Arrangements.</p><p> </p><p>As there is such a comprehensive assessment of the prisoner’s risk, officials will accept a recommendation from the Parole Board, except where the recommendation goes against the recommendations of the report writers without explaining why or is based on inaccurate information. A recommendation may also be rejected if the Secretary of State considers that there is not a wholly persuasive case for transferring the prisoner to open conditions at the current time.</p><p> </p><p>In the case of determinate sentenced prisoners, only those prisoners who are assessed as low risk and are within three years of their earliest date of release may generally be considered for open conditions. Prisoners are assessed at the appropriate time by the prison in which they are located.</p><p> </p><p>Victims who have elected to receive the Probation Victim Contact Scheme are entitled to be told when a prisoner is being considered for open conditions and the outcome.</p><p> </p><p>This ensures that, once a prisoner is in an open prison, victims may make requests about licence conditions if the offender is considered for release on temporary licence.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-10-15T12:54:00.887Z","http://data.parliament.uk/resources/1242548/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1242548/answer",,,"54","Justice","Justice","2020-10-12","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, which agency makes the decision to transfer an offender to an open prison; what consultation takes place with (a) other agencies and (b) victims prior to that decision; and what risk assessments are undertaken on the effect of that transfer.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","102088"
"http://data.parliament.uk/resources/1177300","Ministry of Justice","false","2020-02-18","<p>Re categorisation to security category D and allocation to open prison is not a right or an automatic progression. Only prisoners who have been risk assessed as manageable in very low security conditions will be transferred to an open prison. In cases of life sentenced or indeterminate sentenced prisoners the Parole Board will make a recommendation as to suitability for open conditions.</p><p> </p><p>The attached document shows a table of Sentenced prison population recorded as having a Category D individual-level security category as at 31 December 2019, England &amp; Wales. This includes 'Female Open' and 'YOI Open' categorised prisoners. It should be noted that whilst the majority of these prisoners would be held in open conditions (either in open prisons, or on open wings within closed prisons) a number of these prisoners would be in non-open conditions while awaiting transfer to open conditions.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T14:20:16.403Z","http://data.parliament.uk/resources/1177300/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177300/answer","PQ 14640 - Philip Davies - List of offences (1).pdf","Attachment","54","Justice","Justice","2020-02-10","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, for which offences were prisoners in open prisons or open wings of closed prisons serving their sentence as at 1 January 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","14640"
"http://data.parliament.uk/resources/942569","Ministry of Justice","false","2018-07-24","<p>HM Prison and Probation Service publishes a breakdown of all population and capacity figures by prison at the end of every month which are accessible at: <a href="https://www.gov.uk/government/statistics/prison-population-figures-2018" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2018</a> with the most recent available being for June 2018.</p><p> </p><p>The following table identifies all open prisons in the adult male prison estate with their respective operational capacity, population and occupancy as at Friday 29 June 2018.</p><table><tbody><tr><td><p><strong>Prison Name</strong></p></td><td><p><strong>Operational Capacity</strong></p></td><td><p><strong>Population</strong></p></td><td><p><strong>Occupancy</strong></p></td></tr><tr><td><p>Blantyre House</p></td><td colspan="3"><p>Prison not currently in use</p></td></tr><tr><td><p>Ford</p></td><td><p>544</p></td><td><p>535</p></td><td><p>98.35%</p></td></tr><tr><td><p>Hatfield</p></td><td><p>378</p></td><td><p>374</p></td><td><p>98.94%</p></td></tr><tr><td><p>Hewell Grange*</p></td><td><p>224</p></td><td><p>221</p></td><td><p>98.66%</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>480</p></td><td><p>466</p></td><td><p>97.08%</p></td></tr><tr><td><p>Kirkham</p></td><td><p>653</p></td><td><p>586</p></td><td><p>89.74%</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>283</p></td><td><p>265</p></td><td><p>93.64%</p></td></tr><tr><td><p>Leyhill</p></td><td><p>515</p></td><td><p>513</p></td><td><p>99.61%</p></td></tr><tr><td><p>North Sea Camp</p></td><td><p>420</p></td><td><p>408</p></td><td><p>97.14%</p></td></tr><tr><td><p>Prescoed</p></td><td><p>260</p></td><td><p>253</p></td><td><p>97.31%</p></td></tr><tr><td><p>Spring Hill</p></td><td><p>326</p></td><td><p>320</p></td><td><p>98.31%</p></td></tr><tr><td><p>Standford Hill</p></td><td><p>464</p></td><td><p>461</p></td><td><p>99.35%</p></td></tr><tr><td><p>Sudbury</p></td><td><p>581</p></td><td><p>565</p></td><td><p>97.25%</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>387</p></td><td><p>379</p></td><td><p>97.93%</p></td></tr></tbody></table><p>*Hewell Grange is an open unit within a larger closed adult male prison.</p><p> </p><p>The table below identifies the two open prisons in the Female prison estate with their respective capacity, population and occupancy figures, also as at 29 June 2018.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Prison Name</strong></p></td><td><p><strong>Operational Capacity</strong></p></td><td><p><strong>Population </strong></p></td><td><p><strong>Occupancy</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>128</p></td><td><p>110</p></td><td><p>85.94%</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>430</p></td><td><p>359</p></td><td><p>83.49%</p></td></tr></tbody></table><p> </p><p>Open conditions are an important means of testing and furthering the rehabilitation of offenders, especially those who have spent many years in closed conditions.</p><p>We keep the prison population and capacity under careful review to ensure that there is always sufficient capacity. Decisions on the future size of the prison estate will reflect the current and projected prison population, including an assessment of the necessary margin to manage population fluctuations.</p>","Penrith and The Border","Rory Stewart","164508","2018-07-24T14:59:38.517Z","http://data.parliament.uk/resources/942569/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/942569/answer",,,"54","Justice","Justice","2018-07-16","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, what the (a) capacity and (b) occupancy is for each open prison for men in England and Wales.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","164507"
"http://data.parliament.uk/resources/942570","Ministry of Justice","false","2018-07-24","<p>HM Prison and Probation Service publishes a breakdown of all population and capacity figures by prison at the end of every month which are accessible at: <a href="https://www.gov.uk/government/statistics/prison-population-figures-2018" target="_blank">https://www.gov.uk/government/statistics/prison-population-figures-2018</a> with the most recent available being for June 2018.</p><p> </p><p>The following table identifies all open prisons in the adult male prison estate with their respective operational capacity, population and occupancy as at Friday 29 June 2018.</p><table><tbody><tr><td><p><strong>Prison Name</strong></p></td><td><p><strong>Operational Capacity</strong></p></td><td><p><strong>Population</strong></p></td><td><p><strong>Occupancy</strong></p></td></tr><tr><td><p>Blantyre House</p></td><td colspan="3"><p>Prison not currently in use</p></td></tr><tr><td><p>Ford</p></td><td><p>544</p></td><td><p>535</p></td><td><p>98.35%</p></td></tr><tr><td><p>Hatfield</p></td><td><p>378</p></td><td><p>374</p></td><td><p>98.94%</p></td></tr><tr><td><p>Hewell Grange*</p></td><td><p>224</p></td><td><p>221</p></td><td><p>98.66%</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>480</p></td><td><p>466</p></td><td><p>97.08%</p></td></tr><tr><td><p>Kirkham</p></td><td><p>653</p></td><td><p>586</p></td><td><p>89.74%</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>283</p></td><td><p>265</p></td><td><p>93.64%</p></td></tr><tr><td><p>Leyhill</p></td><td><p>515</p></td><td><p>513</p></td><td><p>99.61%</p></td></tr><tr><td><p>North Sea Camp</p></td><td><p>420</p></td><td><p>408</p></td><td><p>97.14%</p></td></tr><tr><td><p>Prescoed</p></td><td><p>260</p></td><td><p>253</p></td><td><p>97.31%</p></td></tr><tr><td><p>Spring Hill</p></td><td><p>326</p></td><td><p>320</p></td><td><p>98.31%</p></td></tr><tr><td><p>Standford Hill</p></td><td><p>464</p></td><td><p>461</p></td><td><p>99.35%</p></td></tr><tr><td><p>Sudbury</p></td><td><p>581</p></td><td><p>565</p></td><td><p>97.25%</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>387</p></td><td><p>379</p></td><td><p>97.93%</p></td></tr></tbody></table><p>*Hewell Grange is an open unit within a larger closed adult male prison.</p><p> </p><p>The table below identifies the two open prisons in the Female prison estate with their respective capacity, population and occupancy figures, also as at 29 June 2018.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Prison Name</strong></p></td><td><p><strong>Operational Capacity</strong></p></td><td><p><strong>Population </strong></p></td><td><p><strong>Occupancy</strong></p></td></tr><tr><td><p>Askham Grange</p></td><td><p>128</p></td><td><p>110</p></td><td><p>85.94%</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>430</p></td><td><p>359</p></td><td><p>83.49%</p></td></tr></tbody></table><p> </p><p>Open conditions are an important means of testing and furthering the rehabilitation of offenders, especially those who have spent many years in closed conditions.</p><p>We keep the prison population and capacity under careful review to ensure that there is always sufficient capacity. Decisions on the future size of the prison estate will reflect the current and projected prison population, including an assessment of the necessary margin to manage population fluctuations.</p>","Penrith and The Border","Rory Stewart","164507","2018-07-24T14:59:38.61Z","http://data.parliament.uk/resources/942570/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/942570/answer",,,"54","Justice","Justice","2018-07-16","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, what the (a) capacity and (b) occupancy is for each open prison for women in England and Wales.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","164508"
"http://data.parliament.uk/resources/896266","Ministry of Justice","false","2018-05-14","<p>On 31 March 2018 there were 5,092 prisoners recorded as being in open prisons. Three (0.06%) of those prisoners were recorded as having absconded between 1 April 2010 and 31 March 2017, and 75 (1.47%) were recorded as having breached the conditions of their temporary release licence (including failure to return) between 1 April 2010 and 31 December 2017.</p><p> </p><p>Data on escapes and absconds, prior to 1 April 2010 could not be obtained except at disproportionate cost due to changes in recording practice.</p><p> </p><p>Statistics on prison population, absconds and temporary release failures are published at different frequencies, and therefore data for each are available for different time periods. In answering this question, we have provided the latest published information in each area</p>","Penrith and The Border","Rory Stewart",,"2018-05-14T17:00:21.343Z","http://data.parliament.uk/resources/896266/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/896266/answer",,,"54","Justice","Justice","2018-05-02","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in open prisons as of 1 May 2018 have previously (a) absconded or failed to return to prison or (b) breached the conditions of their temporary licence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","140680"
"http://data.parliament.uk/resources/806730","Ministry of Justice","false","2018-01-04","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>",,"Lord Keen of Elie",,"2018-01-04T14:21:09.717Z","http://data.parliament.uk/resources/806730/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/806730/answer",,,"54","Justice","Justice","2017-12-14","Open Prisons","2","House of Lords","To ask Her Majesty's Government how many prisoners convicted of murder were held in an open prison in each of the last five years.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL4190"
"http://data.parliament.uk/resources/694256","Ministry of Justice","false","2017-03-06","<p>The information requested is not held centrally and can only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah",,"2017-03-06T17:40:10.76Z","http://data.parliament.uk/resources/694256/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/694256/answer",,,"54","Justice","Justice","2017-02-24","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving custodial sentences for serious violent and sexual assaults were held in open prisons on 1 January (a) 2013, (b) 2014, (c) 2015, (d) 2016 and (e) 2017.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","65510"
