"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123498","Department for Education","false","2019-04-29","<p>My right hon. Friend, the Secretary of State for Education, meets Treasury ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:50:32.093Z","http://data.parliament.uk/resources/1123498/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123498/answer",,,"http://data.parliament.uk/resources/1123498/answer",,,,,"60","Education","Education","2019-04-29","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910573"
"http://data.parliament.uk/resources/1123499","Department for Education","false","2019-04-29","<p>There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. According to the Education Endowment Foundation (EEF), phonics approaches have been consistently found to be effective in supporting younger readers to master the basics of reading, with an average impact of an additional four months’ progress. Research suggests that phonics is particularly beneficial for younger pupils (four to seven year olds) as they begin to read. Teaching phonics is more effective on average than other approaches to early reading (such as whole language or alphabetic approaches), though it should be emphasised that effective phonics techniques are usually embedded in a rich literacy environment for early readers and are only one part of a successful literacy strategy[1].</p><p>In 2018 there were 163,000 more six year olds in England on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>The Department is investing £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics, early language development and reading for pleasure. There are now 34 such hubs, based in primary schools across England.</p><p>[1] EEF Phonics Teaching and Learning Toolkit, updated August 2018 (available at: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:27:32.797Z","http://data.parliament.uk/resources/1123499/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123499/answer",,,"http://data.parliament.uk/resources/1123499/answer",,,,,"60","Education","Education","2019-04-29","Literacy: Teaching Methods","1","House of Commons","What recent assessment his Department has made of the effectiveness of teaching early literacy through phonics.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","910576"
"http://data.parliament.uk/resources/1122748","Department for Education","false","2019-04-29","<p>It is important that children are taught about the environment, and there is already a good level of content about this in both the geography and science curricula and qualifications. This begins in year one of primary school where pupils are encouraged to explore their local environment to identify the many different plants, including trees, and find out about animals in their habitat.</p><p>Other topics in the primary curriculum include how weather changes across the four seasons and looking at how environments can change as a result of human actions. In secondary school science pupils are taught about how changes in the environment affect different species, the importance of maintaining biodiversity and the production of carbon dioxide by human activity, and the effect this has on the climate. This is expanded on in GCSE science, where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>The Department is also funding the Children and Nature Programme, a £10 million programme that aims to support children from disadvantaged backgrounds to have better access to the natural environment. This includes studying about nature and how to care for the natural environment.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:56:32.467Z","http://data.parliament.uk/resources/1122748/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122748/answer",,,"http://data.parliament.uk/resources/1122748/answer",,,,,"60","Education","Education","2019-04-24","Environment Protection: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of strengthening the provision of environmental education in the curriculum.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246953"
"http://data.parliament.uk/resources/1122867","Department for Education","false","2019-04-29","<p>School based counselling by well-qualified practitioners can play an effective role as part of a ‘whole school’ approach to supporting mental health and wellbeing. It is for schools to decide what support to put in place based on the particular needs of their pupils.</p><p>The Department has no plans to make a specific assessment of counselling services provided in schools. However, the Department's nationally representative survey of school provision published in 2017 indicated that 61% of schools offer counselling services, with 84% of secondary schools providing their pupils with access to counselling support.[1] To support schools to provide counselling, the Government has provided advice on how to deliver high quality school-based counselling, which is available here: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p>The Government is introducing new mental health support teams to provide additional support linked to groups of schools and colleges. The first teams are being set up in 25 areas of the country this year. The aim is for these teams to work together with existing provision, including school-based counselling. The Government will evaluate their introduction to ensure that they do not displace existing provision.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/634726/Supporting_Mental-Health_survey_report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/634726/Supporting_Mental-Health_survey_report.pdf</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:47:37.277Z","http://data.parliament.uk/resources/1122867/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122867/answer",,,"http://data.parliament.uk/resources/1122867/answer",,,,,"60","Education","Education","2019-04-24","Schools: Counselling","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to conduct research on the adequacy of counselling services provided in schools in England.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","247030"
"http://data.parliament.uk/resources/1122394","Department for Education","false","2019-04-29","<p>The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended. The regulation can be found here: <a href="http://www.legislation.gov.uk/uksi/2006/1751/regulation/8/made" target="_blank">http://www.legislation.gov.uk/uksi/2006/1751/regulation/8/made</a>.</p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register.</p><p>Statutory guidance on exclusions is also clear that ‘informal’ or ‘unofficial’ exclusions are unlawful, regardless of whether they occur with the agreement of parents or carers. Any exclusion of a pupil, even for short periods of time, must be formally recorded.</p><p>The Department wrote to all secondary schools last summer, reminding them of the rules surrounding exclusion.</p><p>Ofsted has also issued guidance to inspectors, reminding them to be alert to this matter. The guidance makes clear that instances of off-rolling should be discussed with the school during the inspection, and should inform the evaluation of the school.</p><p>The Government is making sure that there is better access to specialist mental health support and treatment for pupils that need it. Under the NHS Long Term Plan mental health services will continue to receive a growing share of the NHS budget, with funding to grow by at least £2.3 billion a year by 2023/24. For the first time, funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending. This will mean that by 2023/24 an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school or college-based Mental Health Support Teams.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:55:43.253Z","http://data.parliament.uk/resources/1122394/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122394/answer",,,"http://data.parliament.uk/resources/1122394/answer",,,,,"60","Education","Education","2019-04-23","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the correlation between off-rolling pupils and inadequate mental health services in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246474"
"http://data.parliament.uk/resources/1122428","Department for Education","false","2019-04-29","<p>The Equality Act makes it unlawful for a school to discriminate against or treat a pupil less favourably because of protected characteristics. Under the Public Sector Equality Duty, schools that are public bodies have a general duty to have regard to the need to eliminate unlawful discrimination, harassment and victimisation and to advance equality of opportunity between different groups and foster good relations between different groups.</p><p> </p><p>In November 2018, the Department published Respectful School Communities, a self-review and signposting tool that supports schools in developing a whole-school approach that promotes respect and discipline. This can combat sexual bullying, sexual harassment, and prejudice and helps schools to identify the various elements that make up a whole school approach, consider gaps in their current practice, and get further support. The Respectful School Communities review is available here: <a href="https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders" target="_blank">https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders</a>.</p><p> </p><p>The Department is making relationships education compulsory for all primary pupils, relationships and sex education compulsory for all secondary pupils, and health education compulsory for all pupils in state-funded schools from September 2020. The draft guidance sets out that pupils will be taught about the importance of developing healthy, respectful and positive relationships. Pupils should also know about the negative impact of discrimination, what a stereotype is, and how stereotypes, including those based on gender, can be unfair, negative or destructive.</p><p> </p><p>Advice is also available for schools and colleges on how to prevent and respond to reports of sexual violence and harassment between children. It sets out what to do if there are incidents of this kind in the school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T16:52:34.907Z","http://data.parliament.uk/resources/1122428/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122428/answer",,,"http://data.parliament.uk/resources/1122428/answer",,,,,"60","Education","Education","2019-04-23","Schools: Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to prevent sexism in schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246440"
"http://data.parliament.uk/resources/1121800","Department for Education","false","2019-04-25","<p>The Government is clear that the EBaccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It has been designed to be limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects.</p><p>The attached table shows that the proportion of young people taking at least one arts GCSE since 2010 has fluctuated across years, but has remained broadly stable. According to the Department for Digital, Culture, Media, and Sport’s Taking Part Survey, in 2017/18, 96% of children aged 5-15 had engaged with the arts in the past 12 months<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p>[1] Arts covers music activities, theatre, drama, reading, writing, arts crafts and design, film/video/media/radio activities, dance activities, street arts/circus/carnival/festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","245582","2019-04-25T16:28:22.62Z","http://data.parliament.uk/resources/1121800/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1121800/answer","245581_245582_proportion_young_people_arts_subjects_table.pdf","245581_245582_proportion_young_people_arts_tables","http://data.parliament.uk/resources/1121800/answer",,,,,"60","Education","Education","2019-04-18","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the English Baccalaureate on the take-up of creative arts disciplines.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","245581"
"http://data.parliament.uk/resources/1121806","Department for Education","false","2019-04-25","<p>The Government is clear that the EBaccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It has been designed to be limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects.</p><p>The attached table shows that the proportion of young people taking at least one arts GCSE since 2010 has fluctuated across years, but has remained broadly stable. According to the Department for Digital, Culture, Media, and Sport’s Taking Part Survey, in 2017/18, 96% of children aged 5-15 had engaged with the arts in the past 12 months<sup><sup>[1]</sup></sup>.</p><p> </p><p> </p><p> </p><p>[1] Arts covers music activities, theatre, drama, reading, writing, arts crafts and design, film/video/media/radio activities, dance activities, street arts/circus/carnival/festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb","245581","2019-04-25T16:28:22.667Z","http://data.parliament.uk/resources/1121806/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1121806/answer","245581_245582_proportion_young_people_arts_subjects_table.pdf","245581_245582_proportion_young_people_arts_tables","http://data.parliament.uk/resources/1121806/answer",,,,,"60","Education","Education","2019-04-18","Arts: Education","1","House of Commons","To ask the Secretary of State for Education, what the take-up of creative arts disciplines has been in each year since 2014-15.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","245582"
"http://data.parliament.uk/resources/1122096","Department for Education","false","2019-04-25","<p>The Government is clear that the English Baccalaureate (EBacc) should be studied as part of a broad and balanced curriculum. It is limited in size in order to allow pupils to continue to study additional subjects that reflect their individual interests and strengths, including arts subjects. The proportion of pupils taking at least one Arts GCSE has fluctuated but remained broadly stable since the EBacc was introduced in 2010</p><p> </p><p>Arts subjects are not limited to the classroom, and according to the Department for Digital, Culture, Media and Sport’s Taking Part Survey, in 2017-18, 96% of children aged 5-15 had engaged with the arts in the past 12 months[1]. The government is providing almost £500 million of funding between 2016-20 for arts and cultural education programmes.</p><p> </p><p> </p><p>[1] The arts cover music activities, theatre/drama, reading/writing, arts crafts and design, film, video, media, and radio activities, dance activities, street arts, circus, carnival, and festival activities.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-25T16:05:11.553Z","http://data.parliament.uk/resources/1122096/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122096/answer",,,"http://data.parliament.uk/resources/1122096/answer",,,,,"60","Education","Education","2019-04-18","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the English Baccalaureate on access to creative subjects.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","245789"
"http://data.parliament.uk/resources/1122102","Department for Education","false","2019-04-29","<p>The Department can confirm Blackburn with Darwen has a private finance funded Building Schools for the Future Programme. PFI contracts were signed in 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-29T12:13:32.123Z","http://data.parliament.uk/resources/1122102/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1122102/answer",,,"http://data.parliament.uk/resources/1122102/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1122102/answer/previousversion/115168","Biography information for Nick Gibb","60","Education","Education","2019-04-18","Building Schools for the Future Programme: Blackburn with Darwen","1","House of Commons","To ask the Secretary of State for Education, whether Blackburn with Darwen has a PFI funded Building Schools for the Future Programme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","245780"
